"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_8_du_S-Bahn_de_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Ligne 8 du S-Bahn de Berlin"
"http://fr.dbpedia.org/resource/Ligne_8_du_S-Bahn_de_Berlin","http://www.w3.org/2000/01/rdf-schema#label","S8 (Berlijn)"
"http://fr.dbpedia.org/resource/Ligne_8_du_S-Bahn_de_Berlin","http://www.w3.org/2000/01/rdf-schema#label","S8 (Berlin)"
"http://fr.dbpedia.org/resource/Ligne_8_du_S-Bahn_de_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","La ligne 8 du S-Bahn de Berlin (S-Bahnlinie 8 ou S8) est l'une des quinze lignes du réseau S-Bahn de Berlin. D'une longueur de 56,4 km et desservant 24 gares, elle assure avec la ligne 85 et la ligne 9 les liaisons nord ↔ sud dans la partie orientale de la capitale allemande. Son terminus nord se trouve à la et son terminus sud à la Gare de Zeuthen."
"http://fr.dbpedia.org/resource/Ligne_8_du_S-Bahn_de_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:S8_line_(Berlin_S-Bahn)"
"http://fr.dbpedia.org/resource/Ligne_8_du_S-Bahn_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03zc_l"
"http://fr.dbpedia.org/resource/Ligne_8_du_S-Bahn_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Linia_S8_(S-Bahn_de_Berlin)"
"http://fr.dbpedia.org/resource/Ligne_8_du_S-Bahn_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/S8_(Berlijn)"
"http://fr.dbpedia.org/resource/Ligne_8_du_S-Bahn_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_S8_(S-Bahn_di_Berlino)"
"http://fr.dbpedia.org/resource/Ligne_8_du_S-Bahn_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/14984"
"http://fr.dbpedia.org/resource/Ligne_8_du_S-Bahn_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/S8_(Berlin)"
"http://fr.dbpedia.org/resource/Ligne_8_du_S-Bahn_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4048678"
"http://fr.dbpedia.org/resource/Ligne_8_du_S-Bahn_de_Berlin","http://dbpedia.org/ontology/wikiPageID",11213329
"http://fr.dbpedia.org/resource/Ligne_8_du_S-Bahn_de_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",190232171
"http://fr.dbpedia.org/resource/Ligne_8_du_S-Bahn_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bergfelde"
"http://fr.dbpedia.org/resource/Ligne_8_du_S-Bahn_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berlin_U5.svg"
"http://fr.dbpedia.org/resource/Ligne_8_du_S-Bahn_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berlin_Tram_M8.svg"
"http://fr.dbpedia.org/resource/Ligne_8_du_S-Bahn_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_la_grande_ceinture_de_Berlin"
"http://fr.dbpedia.org/resource/Ligne_8_du_S-Bahn_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berlin_U2.svg"
"http://fr.dbpedia.org/resource/Ligne_8_du_S-Bahn_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_S-Bahn_de_Berlin"
"http://fr.dbpedia.org/resource/Ligne_8_du_S-Bahn_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_85_du_S-Bahn_de_Berlin"
"http://fr.dbpedia.org/resource/Ligne_8_du_S-Bahn_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berlin_Tram_M4.svg"
"http://fr.dbpedia.org/resource/Ligne_8_du_S-Bahn_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berlin_Tram_37.svg"
"http://fr.dbpedia.org/resource/Ligne_8_du_S-Bahn_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berlin_Tram_M1.svg"
"http://fr.dbpedia.org/resource/Ligne_8_du_S-Bahn_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-Bahn_de_Berlin"
"http://fr.dbpedia.org/resource/Ligne_8_du_S-Bahn_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birkenwerder"
"http://fr.dbpedia.org/resource/Ligne_8_du_S-Bahn_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_du_S-Bahn_de_Berlin"
