"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilles_Pauchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilles_Pauchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilles_Pauchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Gilles_Pauchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Gilles_Pauchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilles_Pauchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilles_Pauchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilles_Pauchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilles_Pauchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilles_Pauchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilles_Pauchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilles_Pauchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilles_Pauchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilles_Pauchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilles_Pauchard","http://www.w3.org/2000/01/rdf-schema#label","Gilles Pauchard"
"http://fr.dbpedia.org/resource/Gilles_Pauchard","http://www.w3.org/2000/01/rdf-schema#comment","Gilles Pauchard (né le 11 février 1968) est un coureur cycliste et directeur sportif français."
"http://fr.dbpedia.org/resource/Gilles_Pauchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=55073"
"http://fr.dbpedia.org/resource/Gilles_Pauchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=45110"
"http://fr.dbpedia.org/resource/Gilles_Pauchard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20738592"
"http://fr.dbpedia.org/resource/Gilles_Pauchard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gb3w71vz"
"http://fr.dbpedia.org/resource/Gilles_Pauchard","http://dbpedia.org/ontology/wikiPageID",11085507
"http://fr.dbpedia.org/resource/Gilles_Pauchard","http://dbpedia.org/ontology/wikiPageRevisionID",184814077
"http://fr.dbpedia.org/resource/Gilles_Pauchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Gilles_Pauchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1968"
"http://fr.dbpedia.org/resource/Gilles_Pauchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Faso"
"http://fr.dbpedia.org/resource/Gilles_Pauchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_routier_des_4_Chemins_de_Roanne"
"http://fr.dbpedia.org/resource/Gilles_Pauchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_d'État_d'éducateur_sportif"
"http://fr.dbpedia.org/resource/Gilles_Pauchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_sportif"
"http://fr.dbpedia.org/resource/Gilles_Pauchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Saint-Étienne_Loire"
"http://fr.dbpedia.org/resource/Gilles_Pauchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_sportif_français"
"http://fr.dbpedia.org/resource/Gilles_Pauchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/Gilles_Pauchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Go_Sport-Roubaix_Lille_Métropole"
"http://fr.dbpedia.org/resource/Gilles_Pauchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_B&B_Hotels-KTM"
