"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoires_d'extraterrestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Histoires_d'extraterrestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Histoires_d'extraterrestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Histoires_d'extraterrestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Histoires_d'extraterrestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Histoires_d'extraterrestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Histoires_d'extraterrestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Histoires_d'extraterrestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Histoires_d'extraterrestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Histoires_d'extraterrestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Histoires_d'extraterrestres","http://www.w3.org/2000/01/rdf-schema#label","Histoires d'extraterrestres"
"http://fr.dbpedia.org/resource/Histoires_d'extraterrestres","http://www.w3.org/2000/01/rdf-schema#comment","Histoires d'extraterrestres est le premier volume de la première série de La Grande Anthologie de la science-fiction, paru en 1974. Préfacé par Demètre Ioakimidis, l'ouvrage réunit seize nouvelles parues entre 1938 et 1958 (c'est-à-dire représentatives de « l'âge d'or de la science-fiction »)."
"http://fr.dbpedia.org/resource/Histoires_d'extraterrestres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1469226"
"http://fr.dbpedia.org/resource/Histoires_d'extraterrestres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pkwz1"
"http://fr.dbpedia.org/resource/Histoires_d'extraterrestres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3138216"
"http://fr.dbpedia.org/resource/Histoires_d'extraterrestres","http://dbpedia.org/ontology/wikiPageID",3144159
"http://fr.dbpedia.org/resource/Histoires_d'extraterrestres","http://dbpedia.org/ontology/wikiPageRevisionID",184783740
"http://fr.dbpedia.org/resource/Histoires_d'extraterrestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_étoile_m'a_dit"
"http://fr.dbpedia.org/resource/Histoires_d'extraterrestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Sheckley"
"http://fr.dbpedia.org/resource/Histoires_d'extraterrestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchu"
"http://fr.dbpedia.org/resource/Histoires_d'extraterrestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_science-fiction"
"http://fr.dbpedia.org/resource/Histoires_d'extraterrestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_science-fiction"
"http://fr.dbpedia.org/resource/Histoires_d'extraterrestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ward_Moore"
"http://fr.dbpedia.org/resource/Histoires_d'extraterrestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_science-fiction"
"http://fr.dbpedia.org/resource/Histoires_d'extraterrestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Sellings"
"http://fr.dbpedia.org/resource/Histoires_d'extraterrestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1974"
"http://fr.dbpedia.org/resource/Histoires_d'extraterrestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Klein_(écrivain)"
"http://fr.dbpedia.org/resource/Histoires_d'extraterrestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'avenir_commence_demain"
"http://fr.dbpedia.org/resource/Histoires_d'extraterrestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murray_Leinster"
