"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://www.w3.org/2000/01/rdf-schema#label","Stades de Flandres"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://www.w3.org/2000/01/rdf-schema#comment","La Salle Louis Dewerdt est un gymnase de 2 500 places situé à Dunkerque, renommée « stades de Flandres ». Il est voisin du stade Marcel Tribut destiné au football local. La salle est utilisée par le club de handball du Dunkerque Handball Grand Littoral. L'enceinte fut rénovée en 2000-2001. C'est l'une des salles utilisées pour la Championnat du monde de handball masculin 2001. Les matchs du groupe D s'y déroulèrent."
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3496266"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stade_des_Flandres"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g_5cx"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://dbpedia.org/ontology/wikiPageID",978180
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://dbpedia.org/ontology/wikiPageRevisionID",181919824
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque_Handball_Grand_Littoral"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2001"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnase_(sport)"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Marcel-Tribut"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'un_lieu"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_handball_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Dunkerque"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://xmlns.com/foaf/0.1/nick","Salle Louis Dewerdt"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://dbpedia.org/ontology/wikiPageLength",1781
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://www.georss.org/georss/point","51.0354 2.39193"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://www.georss.org/georss/point","51.035386 2.391934"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'un_lieu"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_handball_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Dunkerque"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://xmlns.com/foaf/0.1/name","Stades de Flandres"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stades_de_Flandres?oldid=181919824&ns=0"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0354
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0354
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.39193
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.39193
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salle_Dewerdt.jpg"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://fr.dbpedia.org/property/géolocalisation","Nord/France"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://fr.dbpedia.org/property/latitude",51.0354
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://fr.dbpedia.org/property/longitude",2.39193
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://fr.dbpedia.org/property/nom","Stades de Flandres"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://fr.dbpedia.org/property/surnom","Salle Louis Dewerdt"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://fr.dbpedia.org/property/adresse","Stade de Flandres, Avenue de Rosendaël - 59240 Dunkerque"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://fr.dbpedia.org/property/capacité",2500
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://fr.dbpedia.org/property/clubsRésidents","http://fr.dbpedia.org/resource/Dunkerque_Handball_Grand_Littoral"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://fr.dbpedia.org/property/rénovation",2000
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salle_Dewerdt.jpg?width=300"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stades_de_Flandres"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3919339179993 51.035385131836)"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.391930103302 51.035400390625)"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.391930103302 51.035400390625)"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://dbpedia.org/ontology/address","Stade de Flandres, Avenue de Rosendaël - 59240Dunkerque"
"http://fr.dbpedia.org/resource/Stades_de_Flandres","http://dbpedia.org/ontology/capacity",2500
