"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:IceHawks_de_Winston-Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:IceHawks_de_Winston-Salem","http://www.w3.org/2000/01/rdf-schema#label","IceHawks de Winston-Salem"
"http://fr.dbpedia.org/resource/Catégorie:IceHawks_de_Winston-Salem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Winston-Salem_IceHawks"
"http://fr.dbpedia.org/resource/Catégorie:IceHawks_de_Winston-Salem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13326163"
"http://fr.dbpedia.org/resource/Catégorie:IceHawks_de_Winston-Salem","http://dbpedia.org/ontology/wikiPageID",4932339
"http://fr.dbpedia.org/resource/Catégorie:IceHawks_de_Winston-Salem","http://dbpedia.org/ontology/wikiPageRevisionID",85175597
"http://fr.dbpedia.org/resource/Catégorie:IceHawks_de_Winston-Salem","http://www.w3.org/2004/02/skos/core#prefLabel","IceHawks de Winston-Salem"
"http://fr.dbpedia.org/resource/Catégorie:IceHawks_de_Winston-Salem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:IceHawks_de_Winston-Salem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:IceHawks_de_Winston-Salem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:IceHawks_de_Winston-Salem?oldid=85175597&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:IceHawks_de_Winston-Salem","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_à_Winston-Salem"
"http://fr.dbpedia.org/resource/Catégorie:IceHawks_de_Winston-Salem","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_la_United_Hockey_League"
