"subject","predicate","object"
"http://fr.dbpedia.org/resource/Téléscope","http://www.w3.org/2000/01/rdf-schema#label","Téléscope"
"http://fr.dbpedia.org/resource/Téléscope","http://dbpedia.org/ontology/wikiPageID",26838
"http://fr.dbpedia.org/resource/Téléscope","http://dbpedia.org/ontology/wikiPageRevisionID",39349098
"http://fr.dbpedia.org/resource/Téléscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Téléscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope"
"http://fr.dbpedia.org/resource/Téléscope","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Télescope"
"http://fr.dbpedia.org/resource/Téléscope","http://dbpedia.org/ontology/wikiPageLength",85
"http://fr.dbpedia.org/resource/Téléscope","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Téléscope","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Téléscope?oldid=39349098&ns=0"
"http://fr.dbpedia.org/resource/Téléscope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Téléscope"
