"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamsa","http://www.w3.org/2000/01/rdf-schema#label","Hamsa"
"http://fr.dbpedia.org/resource/Hamsa","http://www.w3.org/2000/01/rdf-schema#label","Hamsa (bird)"
"http://fr.dbpedia.org/resource/Hamsa","http://www.w3.org/2000/01/rdf-schema#label","ハンサ"
"http://fr.dbpedia.org/resource/Hamsa","http://www.w3.org/2000/01/rdf-schema#comment","Hamsa (Sanskrit हंस, haṃsa, birman ဟင်္သာ, híɴθà, souvent noté hintha ou hinthar ; môn ဟံသာ, [hɔŋsa] ou hongsa ; shan ႁင်းသႃႇ, [haŋ4 sʰaa2] ; khmer ហង្ស) est un cygne ou une oie qui sert de Vâhana (monture ou véhicule) au dieu créateur de l'hindouisme, Brahmâ. Il est souvent identifié au cygne tuberculé (Cygnus olor) ou à l'oie à tête barrée (Anser indicus). Représentant l'âme ou l'être, il est présent dans la culture indienne et en Asie du Sud-Est comme symbole et élément décoratif."
"http://fr.dbpedia.org/resource/Hamsa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hamsa"
"http://fr.dbpedia.org/resource/Hamsa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chim_Hamsa"
"http://fr.dbpedia.org/resource/Hamsa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hamsa"
"http://fr.dbpedia.org/resource/Hamsa","http://www.w3.org/2002/07/owl#sameAs","http://mnw.dbpedia.org/resource/ၜိုပ်၊_ဂစေံ"
"http://fr.dbpedia.org/resource/Hamsa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンサ"
"http://fr.dbpedia.org/resource/Hamsa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc71lxy4"
"http://fr.dbpedia.org/resource/Hamsa","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/हंसावतार"
"http://fr.dbpedia.org/resource/Hamsa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamsa_(bird)"
"http://fr.dbpedia.org/resource/Hamsa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3126595"
"http://fr.dbpedia.org/resource/Hamsa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07gcy3"
