"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2000/01/rdf-schema#label","Drapeau de Djibouti"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2000/01/rdf-schema#label","Vlag van Djibouti"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Djibouti"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2000/01/rdf-schema#label","Флаг Джибути"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2000/01/rdf-schema#label","علم جيبوتي"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2000/01/rdf-schema#label","Прапор Джибуті"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau de Djibouti est le drapeau national et le pavillon national de la République de Djibouti, institué depuis 1977, année de l'indépendance du pays vis-à-vis de la France."
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Djiboutis_flagg_og_våpen"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/flag-of-Djibouti"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flagspot.net/flags/dj.html"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flags_of_Djibouti"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bandeira_do_Djibouti"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flag_of_Djibouti"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Drapelul_Republicii_Djibouti"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Djiboutis_flag"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сцяг_Джыбуці"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Džibutská_vlajka"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zastava_Džibutija"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Banner_o_Djibouti"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àsìá_ilẹ̀_Djìbútì"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Cibuti_bayrağı"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p90t"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Djiboutis_flagg"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Flagg_vun_Dschibuti"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прапор_Джибуті"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zastava_Džibutija"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Djiboutin_lippu"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quốc_kỳ_Djibouti"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דגל_ג'יבוטי"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Baner_Jibwti"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Džibučio_vėliava"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Zastava_Džibutija"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/吉布提国旗"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉布提国旗"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vlajka_Džibutska"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Djibouti_lipp"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Flag_of_Djibouti"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Džibutijas_karogs"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bendera_ya_Jibuti"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジブチの国旗"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ডিজিবোটির_ফিরালহান"
"http://fr.dbpedia.org/resource/Drapeau_de_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/જિબુટીનો_રાષ્ટ્રધ્વજ"
