"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2000/01/rdf-schema#label","Kruckow"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2000/01/rdf-schema#label","Kruckow"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2000/01/rdf-schema#label","Kruckow"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2000/01/rdf-schema#label","Kruckow"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2000/01/rdf-schema#label","克鲁科 (梅克伦堡-前波美拉尼亚州)"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2000/01/rdf-schema#label","Kruckow"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2000/01/rdf-schema#comment","Kruckow est une commune d'Allemagne située dans l'arrondissement de Poméranie-Occidentale-Greifswald du Land de Mecklembourg-Poméranie occidentale."
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/KRUKOWJO63OV"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kruckow"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=13075070"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6547839/"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kruckow"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kruckow"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kruckow"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248791104"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kruckow"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kruckow"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Крукков"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kruckow"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Kruckow"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克鲁科_(梅克伦堡-前波美拉尼亚州)"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کروکوو"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kruckow"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kruckow"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Крукков"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kruckow"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kruckow"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7709180-2"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kruckow"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Крукков"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q117837"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kruckow"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kruckow"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kruckow"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крукков"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kruckow_(munisipyo)"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Круков"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z92fn"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Крукков"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Круков_(Западна_Померанија)"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kruckow"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kruckow"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Круков"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kruckow"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kruckow"
"http://fr.dbpedia.org/resource/Kruckow","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1427538"
"http://fr.dbpedia.org/resource/Kruckow","http://dbpedia.org/ontology/wikiPageID",4474589
"http://fr.dbpedia.org/resource/Kruckow","http://dbpedia.org/ontology/wikiPageRevisionID",162394015
"http://fr.dbpedia.org/resource/Kruckow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Schmarsow"
"http://fr.dbpedia.org/resource/Kruckow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Kruckow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schmarsow"
"http://fr.dbpedia.org/resource/Kruckow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1249"
"http://fr.dbpedia.org/resource/Kruckow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Kartlow"
"http://fr.dbpedia.org/resource/Kruckow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Poméranie-Occidentale-Greifswald"
"http://fr.dbpedia.org/resource/Kruckow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Allemagne)"
"http://fr.dbpedia.org/resource/Kruckow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kartlow"
"http://fr.dbpedia.org/resource/Kruckow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
