"subject","predicate","object"
"http://fr.dbpedia.org/resource/Televen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Televen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Televen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Televen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Televen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Televen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Televen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Televen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Televen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Televen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Televen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Televen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Televen","http://www.w3.org/2000/01/rdf-schema#label","Televen"
"http://fr.dbpedia.org/resource/Televen","http://www.w3.org/2000/01/rdf-schema#label","Televen"
"http://fr.dbpedia.org/resource/Televen","http://www.w3.org/2000/01/rdf-schema#label","Televen"
"http://fr.dbpedia.org/resource/Televen","http://www.w3.org/2000/01/rdf-schema#comment","Televen (dérivé de Televisión de Venezuela son nom d'origine), est une chaîne de télévision privée du Venezuela. Elle a commencé ses émissions le 3 juillet 1988."
"http://fr.dbpedia.org/resource/Televen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Televen"
"http://fr.dbpedia.org/resource/Televen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TelevenTV"
"http://fr.dbpedia.org/resource/Televen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Televen"
"http://fr.dbpedia.org/resource/Televen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/텔레벤"
"http://fr.dbpedia.org/resource/Televen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Televen"
"http://fr.dbpedia.org/resource/Televen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Televen"
"http://fr.dbpedia.org/resource/Televen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Televen"
"http://fr.dbpedia.org/resource/Televen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Televen"
"http://fr.dbpedia.org/resource/Televen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnjq4"
"http://fr.dbpedia.org/resource/Televen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Televen"
"http://fr.dbpedia.org/resource/Televen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3065618"
"http://fr.dbpedia.org/resource/Televen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Televen"
"http://fr.dbpedia.org/resource/Televen","http://dbpedia.org/ontology/wikiPageID",5466143
"http://fr.dbpedia.org/resource/Televen","http://dbpedia.org/ontology/wikiPageRevisionID",173648040
"http://fr.dbpedia.org/resource/Televen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flashpoint_(série_télévisée)"
"http://fr.dbpedia.org/resource/Televen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nora_(série_télévisée)"
"http://fr.dbpedia.org/resource/Televen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickelodeon_(Amérique_latine)"
"http://fr.dbpedia.org/resource/Televen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corona_de_lágrimas_(série_télévisée,_2012)"
"http://fr.dbpedia.org/resource/Televen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Televen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Experts_:_Miami"
"http://fr.dbpedia.org/resource/Televen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Experts_:_Manhattan"
"http://fr.dbpedia.org/resource/Televen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Televen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Por_ella_soy_Eva"
"http://fr.dbpedia.org/resource/Televen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corazón_valiente"
