"subject","predicate","object"
"http://fr.dbpedia.org/resource/Farooq_Naek__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Farooq_Naek__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Farooq_Naek__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2013-03-16
"http://fr.dbpedia.org/resource/Farooq_Naek__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2013"
"http://fr.dbpedia.org/resource/Farooq_Naek__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2012-04-11
"http://fr.dbpedia.org/resource/Farooq_Naek__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2012"
"http://fr.dbpedia.org/resource/Farooq_Naek__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Farooq_Naek__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre de la Justice"
"http://fr.dbpedia.org/resource/Farooq_Naek__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Raja_Pervez_Ashraf"
"http://fr.dbpedia.org/resource/Farooq_Naek__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Youssouf_Raza_Gilani"
