"subject","predicate","object"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://www.w3.org/2000/01/rdf-schema#label","Excelsior Cycles Payan"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://www.w3.org/2000/01/rdf-schema#comment","(Pour les articles homonymes, voir Excelsior et Payan. ) Excelsior Cycles Payan Excelsior-Club Cycles Payan est une des premières équipes de cyclisme créée en France. Elle a été créée l'année des premiers jeux olympiques modernes de 1896 par Victor Antoine Payan mécanicien (né à Marseille le 9 septembre 1874), grand-père du coureur André Payan, en même temps que le mythique magasin de Marseille Les Cycles Payan, situé à la jonction du boulevard Théodore-Turner et du cours Lieutaud. Victor Payan a déposé plusieurs brevets à l'INPI dont le brevet no 10355 d'un cadre de bicyclette à l'INPI le 07 mai 1923.Depuis le début, tous les vélos assemblés et vendus par les Cycles Payan auront une plaque « Cycles Payan Origine Marseille ». Victor Payan va créer en 1905 l'association ""Excelsior Sport"" po"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nh_vl"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3061798"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://dbpedia.org/ontology/wikiPageID",1360066
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://dbpedia.org/ontology/wikiPageRevisionID",190231906
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_Lieutaud"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_France"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_propriété_industrielle"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_à_Marseille"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Rémy"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Payan"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Marseille"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Payan"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Payan_(cyclisme)"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:André_PAYAN.jpeg"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.excelsior-club-cycles-payan.com/"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://dbpedia.org/ontology/wikiPageLength",4064
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Marseille"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_à_Marseille"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_France"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_dans_la_source"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Excelsior_Cycles_Payan?oldid=190231906&ns=0"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/André_PAYAN.jpeg"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/André_PAYAN.jpeg?width=300"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Excelsior_Cycles_Payan"
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://dbpedia.org/ontology/abstract","(Pour les articles homonymes, voir Excelsior et Payan. ) Excelsior Cycles Payan Excelsior-Club Cycles Payan est une des premières équipes de cyclisme créée en France. Elle a été créée l'année des premiers jeux olympiques modernes de 1896 par Victor Antoine Payan mécanicien (né à Marseille le 9 septembre 1874), grand-père du coureur André Payan, en même temps que le mythique magasin de Marseille Les Cycles Payan, situé à la jonction du boulevard Théodore-Turner et du cours Lieutaud. Victor Payan a déposé plusieurs brevets à l'INPI dont le brevet no 10355 d'un cadre de bicyclette à l'INPI le 07 mai 1923.Depuis le début, tous les vélos assemblés et vendus par les Cycles Payan auront une plaque « Cycles Payan Origine Marseille ». Victor Payan va créer en 1905 l'association ""Excelsior Sport"" pour intégrer des cyclistes dans les courses régionales et nationale. Les maillots de l'équipe Excelsior Club des Cycles Payan, ne feront apparaître que Payan surplombé du ""P"" avec mention [Quoi ?] L'association ne sera pas renouvelée dans le temps, puis en 1955 ""Excelsior-Club"" sera rouvert en association loi de 1901 avec autorisation de Félix Payan (fils de Victor). Dans les années 1950, les Cycles Payan profiteront d'un énorme marketing orchestré par Félix Payan. Les vélos ""Payan"" seront les vélos les plus vendus en Provence, plus particulièrement les vélos de courses. Puis son fils, l'ancien professionnel André Payan, prendra la succession du magasin ""Cycles Payan"" perdurant le succès. Courant de la fin des années 1980, le magasin est vendu à son fils Bernard Payan. Ce dernier découvre que le marché du vélo a changé. La demande du VTT est grandissante, et les magasins concurrents ont ouvert les magasins du côté de la Valentine à Marseille, point de départ des cyclistes ayant fui le centre-ville.Cette époque et ce manque de changement stratégique de marché, seront fatals aux ""Cycles Payan"" qui verra ses ventes s'écrouler en seulement quelques années. C'était la fin de l'empire des vélos ""Payan"" qui régnait sur Marseille et la Provence depuis la fin du XIXe siècle. Le magasin ""Cycles Payan"" fera faillite près de 100 ans après son ouverture en 1996[Pas dans la source]. La marque Cycles Payan restera longtemps conservée sur la façade de l'immeuble mais a disparu depuis l'été 2020. En 2005, le nom ""Excelsior-Club"" (avec apposition du Nom ""Payan"" sur les maillots) utilisé par une association loi de 1901 sans autorisation des héritiers de la famille ""Payan"" sera abandonné au domaine public par l'association qui devient ""Vélo Club Excelsior de Marseille"". Cette association "" Vélo Club Excelsior de Marseille"" n'a aucune légitimité ni rapport avec l'origine et l'histoire de l'équipe ""Excelsior-Club Cycles Payan"" Les Cycles Payan ont fait connaître plusieurs coureurs professionnels dont : 
* Ferdinand Payan 
* Raoul Rémy 
* André Payan 
* En 2021, le site internet excelsior-club-cycles-payan.com est déposé et est publié en mémoire de l'histoire des Cycles Payan et Excelsior-Club."
"http://fr.dbpedia.org/resource/Excelsior_Cycles_Payan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
