"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_l'Énergie_et_des_Mines","http://www.w3.org/2000/01/rdf-schema#label","Liste des ministres sud-africains de l'Énergie et des Mines"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_l'Énergie_et_des_Mines","http://www.w3.org/2000/01/rdf-schema#comment","Les ministres sud-africains de l'Énergie et des Mines sont compétents pour tous les sujets relatifs aux énergies et à l'exploitation minière. Appelé initialement ministère des Mines (des exploitations minières) lors de la formation de l'Union de l'Afrique du Sud en 1910, il a pris le titre de ministère de l'Énergie et des Mines au début des années 80. Le département ministériel de l'énergie est situé au 75 Meintjies Street, quartier de Sunnyside à Pretoria."
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_l'Énergie_et_des_Mines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16656766"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_l'Énergie_et_des_Mines","http://dbpedia.org/ontology/wikiPageID",7079464
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_l'Énergie_et_des_Mines","http://dbpedia.org/ontology/wikiPageRevisionID",189650086
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_l'Énergie_et_des_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ben_Martins.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_l'Énergie_et_des_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jan_Christiaan_Smuts_1919.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_l'Énergie_et_des_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:H.E._Dipuo_Peters_-_Energy_Minister_in_South_Africa.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_l'Énergie_et_des_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JHViljoen.JPG"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_l'Énergie_et_des_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jan_Haak.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_l'Énergie_et_des_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africain_de_l'Énergie"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_l'Énergie_et_des_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Heunis"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_l'Énergie_et_des_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mmamoloko_Kubayi-Ngubane"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_l'Énergie_et_des_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Frank_Waterson"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_l'Énergie_et_des_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_l'Énergie_et_des_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_South_Africa_(1932–2000).svg"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_l'Énergie_et_des_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pik_Botha"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_l'Énergie_et_des_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hofmeyr.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_l'Énergie_et_des_Mines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
