"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Uza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Uza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Uza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Uza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Uza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Uza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Uza","http://www.w3.org/2000/01/rdf-schema#label","Uza (Landes)"
"http://fr.dbpedia.org/resource/Uza","http://www.w3.org/2000/01/rdf-schema#label","Uza"
"http://fr.dbpedia.org/resource/Uza","http://www.w3.org/2000/01/rdf-schema#label","Uza (Francja)"
"http://fr.dbpedia.org/resource/Uza","http://www.w3.org/2000/01/rdf-schema#label","Husar"
"http://fr.dbpedia.org/resource/Uza","http://www.w3.org/2000/01/rdf-schema#label","Uza"
"http://fr.dbpedia.org/resource/Uza","http://www.w3.org/2000/01/rdf-schema#label","Uza, Landes"
"http://fr.dbpedia.org/resource/Uza","http://www.w3.org/2000/01/rdf-schema#label","于扎"
"http://fr.dbpedia.org/resource/Uza","http://www.w3.org/2000/01/rdf-schema#label","Uza"
"http://fr.dbpedia.org/resource/Uza","http://www.w3.org/2000/01/rdf-schema#comment","Uza est une commune du sud-ouest de la France, située dans le département des Landes (région Nouvelle-Aquitaine). Les habitants d'Uza se nomment les Uzaquois."
