"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Parias (genre)"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://www.w3.org/2000/01/rdf-schema#comment","Parias est le nom qui était autrefois utilisé pour désigner plusieurs serpents du genre Trimeresurus, de la famille des Viperidae. Parias désignait alors un genre à part entière."
"http://fr.dbpedia.org/resource/Parias_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2444187"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trimeresurus"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Parias"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365066"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Parias"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122whqkv"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Parias"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/343245"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Parias"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://dbpedia.org/ontology/wikiPageID",5213333
"http://fr.dbpedia.org/resource/Parias_(genre)","http://dbpedia.org/ontology/wikiPageRevisionID",168767837
"http://fr.dbpedia.org/resource/Parias_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venin"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trimeresurus_sumatranus"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trimeresurus"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Edward_Gray"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trimeresurus_flavomaculatus"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viperidae"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crotalinae"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trimeresurus_hageni"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trimeresurus_malcolmi"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trimeresurus_schultzei"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cataloguespecim00graygoog"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://dbpedia.org/ontology/wikiPageLength",1946
"http://fr.dbpedia.org/resource/Parias_(genre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crotalinae"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Parias_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife_taxon"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN_liste"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Parias_(genre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parias_(genre)?oldid=168767837&ns=0"
