"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurent_Mabesoone","http://www.w3.org/2000/01/rdf-schema#label","Laurent Mabesoone"
"http://fr.dbpedia.org/resource/Laurent_Mabesoone","http://dbpedia.org/ontology/wikiPageID",4787477
"http://fr.dbpedia.org/resource/Laurent_Mabesoone","http://dbpedia.org/ontology/wikiPageRevisionID",118472328
"http://fr.dbpedia.org/resource/Laurent_Mabesoone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Laurent_Mabesoone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seegan_Mabesoone"
"http://fr.dbpedia.org/resource/Laurent_Mabesoone","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Seegan_Mabesoone"
"http://fr.dbpedia.org/resource/Laurent_Mabesoone","http://dbpedia.org/ontology/wikiPageLength",120
"http://fr.dbpedia.org/resource/Laurent_Mabesoone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Laurent_Mabesoone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laurent_Mabesoone?oldid=118472328&ns=0"
"http://fr.dbpedia.org/resource/Laurent_Mabesoone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laurent_Mabesoone"
