"subject","predicate","object"
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Merveilleuses (roman)"
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Merveilleuses est un roman historique de Catherine Hermary-Vieille publié le 5 octobre 2011 aux éditions Albin Michel."
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-226-22070-7"
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/13509299"
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-226-22070-4"
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/757464110"
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/1028091858"
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3306686"
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://dbpedia.org/ontology/wikiPageID",6054971
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",167951071
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Hermary-Vieille"
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2011"
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_historique"
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_littérature"
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.web-tv-culture.com/merveilleuses-de-catherine-hermary-vieille-305.html"
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://dbpedia.org/ontology/wikiPageLength",1390
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2011"
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://xmlns.com/foaf/0.1/name","Merveilleuses"
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Merveilleuses_(roman)?oldid=167951071&ns=0"
"http://fr.dbpedia.org/resource/Merveilleuses_(roman)","http://purl.org/dc/elements/1.1/publisher","Albin Michel"
