"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gamesplanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Gamesplanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gamesplanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gamesplanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Gamesplanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gamesplanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gamesplanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gamesplanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gamesplanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gamesplanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gamesplanet","http://www.w3.org/2000/01/rdf-schema#label","Gamesplanet"
"http://fr.dbpedia.org/resource/Gamesplanet","http://www.w3.org/2000/01/rdf-schema#label","Gamesplanet"
"http://fr.dbpedia.org/resource/Gamesplanet","http://www.w3.org/2000/01/rdf-schema#label","GamesPlanet"
"http://fr.dbpedia.org/resource/Gamesplanet","http://www.w3.org/2000/01/rdf-schema#comment","Gamesplanet est une plate-forme de téléchargement légal de jeux vidéo créée par la société Metaboli en mars 2007. Disponible notamment en France, en Allemagne et au Royaume-Uni, le site Gamesplanet.com permet aux joueurs d’acheter et de télécharger tout un catalogue de jeux vidéo pour Mac, Windows et Linux."
"http://fr.dbpedia.org/resource/Gamesplanet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gamesplanet"
"http://fr.dbpedia.org/resource/Gamesplanet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3094992"
"http://fr.dbpedia.org/resource/Gamesplanet","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/GamesPlanet"
"http://fr.dbpedia.org/resource/Gamesplanet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfv52qx"
"http://fr.dbpedia.org/resource/Gamesplanet","http://dbpedia.org/ontology/wikiPageID",6464861
"http://fr.dbpedia.org/resource/Gamesplanet","http://dbpedia.org/ontology/wikiPageRevisionID",187061777
"http://fr.dbpedia.org/resource/Gamesplanet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Gamesplanet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulule"
"http://fr.dbpedia.org/resource/Gamesplanet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement"
