"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Xangongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Xangongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Xangongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Xangongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Xangongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Xangongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Xangongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Xangongo","http://www.w3.org/2000/01/rdf-schema#label","シャンゴンゴ空港"
"http://fr.dbpedia.org/resource/Aéroport_de_Xangongo","http://www.w3.org/2000/01/rdf-schema#label","Aeroport de Xangongo"
"http://fr.dbpedia.org/resource/Aéroport_de_Xangongo","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Xangongo"
"http://fr.dbpedia.org/resource/Aéroport_de_Xangongo","http://www.w3.org/2000/01/rdf-schema#comment","L'Aéroport de Xangongo est un aéroport situé en Angola. Construit en 1988 par Cuba, il sert de base aérienne lors de la guerre civile angolaise."
"http://fr.dbpedia.org/resource/Aéroport_de_Xangongo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7668260/"
"http://fr.dbpedia.org/resource/Aéroport_de_Xangongo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Xangongo_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Xangongo","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_шонгунгу"
"http://fr.dbpedia.org/resource/Aéroport_de_Xangongo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャンゴンゴ空港"
"http://fr.dbpedia.org/resource/Aéroport_de_Xangongo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0grzff"
"http://fr.dbpedia.org/resource/Aéroport_de_Xangongo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aeroport_de_Xangongo"
"http://fr.dbpedia.org/resource/Aéroport_de_Xangongo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xangongo_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Xangongo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4383720"
"http://fr.dbpedia.org/resource/Aéroport_de_Xangongo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_شانگونگو"
"http://fr.dbpedia.org/resource/Aéroport_de_Xangongo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Xangongo"
"http://fr.dbpedia.org/resource/Aéroport_de_Xangongo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Xangongo_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Xangongo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Xangongo"
"http://fr.dbpedia.org/resource/Aéroport_de_Xangongo","http://dbpedia.org/ontology/wikiPageID",11659739
"http://fr.dbpedia.org/resource/Aéroport_de_Xangongo","http://dbpedia.org/ontology/wikiPageRevisionID",188353944
"http://fr.dbpedia.org/resource/Aéroport_de_Xangongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_angolaise"
"http://fr.dbpedia.org/resource/Aéroport_de_Xangongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Angola"
"http://fr.dbpedia.org/resource/Aéroport_de_Xangongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphalte"
"http://fr.dbpedia.org/resource/Aéroport_de_Xangongo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
