"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domaine_d'Amagasaki","http://www.w3.org/2000/01/rdf-schema#label","尼崎藩"
"http://fr.dbpedia.org/resource/Domaine_d'Amagasaki","http://www.w3.org/2000/01/rdf-schema#label","Domaine d'Amagasaki"
"http://fr.dbpedia.org/resource/Domaine_d'Amagasaki","http://www.w3.org/2000/01/rdf-schema#comment","Le domaine d'Amagasaki (尼崎藩, Amagasaki-han) est un domaine féodal japonais de l'époque d'Edo. Son centre administratif se trouve au château d'Amagasaki. Le domaine s'étend sur des parties de la province de Settsu qui correspondent à des portions des villes modernes d'Amagasaki, Nishinomiya, Ashiya, Kōbe, Itami et Takarazuka, préfecture de Hyōgo. La shukuba Kohama-juku (小浜宿) du domaine est à l'origine de la technique de brassage du saké appelée style Kohama."
"http://fr.dbpedia.org/resource/Domaine_d'Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼崎藩"
"http://fr.dbpedia.org/resource/Domaine_d'Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/尼崎藩"
"http://fr.dbpedia.org/resource/Domaine_d'Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c9g0b"
"http://fr.dbpedia.org/resource/Domaine_d'Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амагасаки_(княжество)"
"http://fr.dbpedia.org/resource/Domaine_d'Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아마가사키번"
"http://fr.dbpedia.org/resource/Domaine_d'Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amagasaki_Domain"
"http://fr.dbpedia.org/resource/Domaine_d'Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/260556603"
"http://fr.dbpedia.org/resource/Domaine_d'Amagasaki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q903474"
"http://fr.dbpedia.org/resource/Domaine_d'Amagasaki","http://dbpedia.org/ontology/wikiPageID",5968978
"http://fr.dbpedia.org/resource/Domaine_d'Amagasaki","http://dbpedia.org/ontology/wikiPageRevisionID",177217790
"http://fr.dbpedia.org/resource/Domaine_d'Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shukuba"
"http://fr.dbpedia.org/resource/Domaine_d'Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Kohama"
