"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://www.w3.org/2000/01/rdf-schema#label","Petite Chérie"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://www.w3.org/2000/01/rdf-schema#comment","Petite Chérie est un film français réalisé par Anne Villacèque, sorti en 2000."
"http://fr.dbpedia.org/resource/Petite_Chérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-2A7C-0000-C-0000-0000-1"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0243483"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/217146"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5144457/"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film706129.html"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=304989"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=30930"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=15420"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8272c225"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1339377"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/240030/"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/15864"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/8319"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=24716.html?nopub=1"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/57916/"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1071319"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v201796"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/407866"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/97080"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=527038"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/47078"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=68980"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/FF30-0657-D2A7-C394-C1A1-P"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3377341"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gks1l4"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://dbpedia.org/ontology/wikiPageID",4364249
"http://fr.dbpedia.org/resource/Petite_Chérie","http://dbpedia.org/ontology/wikiPageRevisionID",182770032
"http://fr.dbpedia.org/resource/Petite_Chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Barrière-Marquet"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Milon"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bréhat"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'Arte"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2000"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Février"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Bouchareb"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte_France_Cinéma"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Debonnière"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Zaccaï"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Villacèque"
"http://fr.dbpedia.org/resource/Petite_Chérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Anne_Villacèque"
