"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://www.w3.org/2000/01/rdf-schema#label","Roc del Pou de la Neu"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://www.w3.org/2000/01/rdf-schema#label","Roc du Puits de la Neige"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://www.w3.org/2000/01/rdf-schema#comment","Le roc du Puits de la Neige (en catalan : Roc del Pou de la Neu) est une montagne de 1 288 mètres d'altitude située entre les communes de Maçanet de Cabrenys (Espagne) et de Céret (France). Il est aussi appelé le Têton des Salines en raison de sa forme."
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roc_del_Pou_de_la_Neu"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Culex-roc_du_Puits_de_la_Neige.wav"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3437354"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b6wg9"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roc_del_Pou_de_la_Neu"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Roc_del_Pou_de_la_Neu"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://dbpedia.org/ontology/wikiPageID",5703159
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://dbpedia.org/ontology/wikiPageRevisionID",180712400
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Espagne_et_la_France"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_10"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Céret"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maçanet_de_Cabrenys"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Gérone"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Pyrénées_espagnoles"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reynès"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Pyrénées_françaises"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céret"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamelon"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_la_province_de_Gérone"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maçanet_de_Cabrenys"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_frontalier_des_Pyrénées"
"http://fr.dbpedia.org/resource/Roc_du_Puits_de_la_Neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Alt_Empordà"
