"subject","predicate","object"
"http://fr.dbpedia.org/resource/Incendies_du_Mercredi_des_Cendres_de_1983","http://www.w3.org/2000/01/rdf-schema#label","Incendies du Mercredi des Cendres de 1983"
"http://fr.dbpedia.org/resource/Incendies_du_Mercredi_des_Cendres_de_1983","http://www.w3.org/2000/01/rdf-schema#label","Пожары Пепельной среды"
"http://fr.dbpedia.org/resource/Incendies_du_Mercredi_des_Cendres_de_1983","http://www.w3.org/2000/01/rdf-schema#comment","Les incendies du Mercredi des Cendres constituent une catastrophe naturelle survenue dans le sud-est de l'Australie le 16 février 1983. En douze heures, plus de 180 incendies nourris par des vents atteignant jusqu'à 110 km/h ont causé des dégâts dans les États de Victoria et de l'Australie-Méridionale. C'est la combinaison de plusieurs années de graves sécheresses de 1979 à 1983 et des conditions météorologiques extrêmes qui ont engendré la journée d'incendie la pire qu'ait connue l'Australie en un siècle. Ces incendies qui ont fait 75 morts ont été la deuxième catastrophe de feu de brousse la plus meurtrière de l'histoire australienne - seuls les feux de brousse de Victoria de 2009 ont fait plus de victimes."
"http://fr.dbpedia.org/resource/Incendies_du_Mercredi_des_Cendres_de_1983","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ash_Wednesday_bushfires"
"http://fr.dbpedia.org/resource/Incendies_du_Mercredi_des_Cendres_de_1983","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/041qsw"
"http://fr.dbpedia.org/resource/Incendies_du_Mercredi_des_Cendres_de_1983","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ash_Wednesday_bushfires"
"http://fr.dbpedia.org/resource/Incendies_du_Mercredi_des_Cendres_de_1983","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пожары_Пепельной_среды"
"http://fr.dbpedia.org/resource/Incendies_du_Mercredi_des_Cendres_de_1983","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1983年オーストラリア森林火災"
"http://fr.dbpedia.org/resource/Incendies_du_Mercredi_des_Cendres_de_1983","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ash_Wednesday_bushfires"
"http://fr.dbpedia.org/resource/Incendies_du_Mercredi_des_Cendres_de_1983","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ash_Wednesday"
"http://fr.dbpedia.org/resource/Incendies_du_Mercredi_des_Cendres_de_1983","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1017340"
"http://fr.dbpedia.org/resource/Incendies_du_Mercredi_des_Cendres_de_1983","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1983年澳大利亚个圣灰星期三大火"
"http://fr.dbpedia.org/resource/Incendies_du_Mercredi_des_Cendres_de_1983","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buschfeuer_in_Victoria_und_South_Australia_1983"
