"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#label","John Anderson (Biologe)"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#label","John Anderson (zoólogo)"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#label","John Anderson (zoologist)"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#label","ジョン・アンダーソン (動物学者)"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#label","John Anderson (zoólogo)"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#label","John Anderson (zoolog)"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#label","Андерсон, Джон (биолог)"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#label","John Anderson (naturaliste)"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#comment","John Anderson, né le 4 octobre 1833 à Édimbourg et mort le 15 août 1900 à Buxton, est un naturaliste et un médecin écossais."
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-787100"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6j99t98"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8099_4105"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/489"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/4817"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/John_Anderson_(zoólogo)"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/263143"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_Anderson_(zoologist)"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11766099X"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/John_Anderson_(eläintieteilijä)"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059747145/id"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Anderson_(zoólogo)"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Андерсон,_Джон_(биолог)"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・アンダーソン_(動物学者)"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/AndersonJohn1833-1900"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90603780"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155198725#about"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19988451"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Anderson_(naturalista)"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/John_Anderson_(forskningsresande)"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/John_Anderson_(zoolog)"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2221933A"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Anderson_(zoologist)"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ജോൺ_ആൻഡേഴ്‌സൺ"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1349404"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جان_اندرسون_(جانورشناس)"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03l9lq"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/John_Anderson_(naturalista)"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/约翰·安德森_(动物学家)"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Anderson_(Biologe)"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_أندرسون_(عالم_الحيوان)"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068420722"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Buxton_(Derbyshire)"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://dbpedia.org/ontology/wikiPageID",207764
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://dbpedia.org/ontology/wikiPageRevisionID",188759672
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Derbyshire"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1833"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Édimbourg"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Blyth"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society_of_Edinburgh"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Albert_Boulenger"
