"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ibrahim_Tall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ibrahim_Tall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Ibrahim_Tall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ibrahim_Tall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ibrahim_Tall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ibrahim_Tall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ibrahim_Tall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ibrahim_Tall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ibrahim_Tall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ibrahim_Tall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ibrahim_Tall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ibrahim_Tall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Ibrahim_Tall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ibrahim_Tall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ibrahim_Tall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ibrahim_Tall","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim Tall"
"http://fr.dbpedia.org/resource/Ibrahim_Tall","http://www.w3.org/2000/01/rdf-schema#label","ابراهيم تال"
"http://fr.dbpedia.org/resource/Ibrahim_Tall","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim Tall"
"http://fr.dbpedia.org/resource/Ibrahim_Tall","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim Tall"
"http://fr.dbpedia.org/resource/Ibrahim_Tall","http://www.w3.org/2000/01/rdf-schema#comment","Ibrahim Tall est un footballeur franco-sénégalais né le 23 juin 1981 à Aubervilliers. Il joue au poste de défenseur au sein du club suisse du Meyrin FC."
"http://fr.dbpedia.org/resource/Ibrahim_Tall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2359839"
"http://fr.dbpedia.org/resource/Ibrahim_Tall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.786.en.html"
"http://fr.dbpedia.org/resource/Ibrahim_Tall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=31860"
"http://fr.dbpedia.org/resource/Ibrahim_Tall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/5397"
"http://fr.dbpedia.org/resource/Ibrahim_Tall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/5811.html"
"http://fr.dbpedia.org/resource/Ibrahim_Tall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/ibrahim-tall/850/"
"http://fr.dbpedia.org/resource/Ibrahim_Tall","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ibrahim_Tall"
"http://fr.dbpedia.org/resource/Ibrahim_Tall","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ibrahim_Tall"
"http://fr.dbpedia.org/resource/Ibrahim_Tall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2303803"
"http://fr.dbpedia.org/resource/Ibrahim_Tall","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إبراهيم_تال"
"http://fr.dbpedia.org/resource/Ibrahim_Tall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f5vwd"
"http://fr.dbpedia.org/resource/Ibrahim_Tall","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ibrahim_Tall"
"http://fr.dbpedia.org/resource/Ibrahim_Tall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ibrahim_Tall"
