"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_monuments_historiques_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_monuments_historiques_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Liste en rapport avec les monuments historiques de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_monuments_historiques_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26239142"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_monuments_historiques_de_Paris","http://dbpedia.org/ontology/wikiPageID",6942610
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_monuments_historiques_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",186512286
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_monuments_historiques_de_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Liste en rapport avec les monuments historiques de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_monuments_historiques_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_monuments_historiques_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_en_rapport_avec_les_monuments_historiques_de_Paris?oldid=186512286&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_monuments_historiques_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_monuments_historiques_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_français_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_monuments_historiques_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_en_France_par_commune"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_monuments_historiques_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Paris"
