"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Randy_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Randy_Newman","http://www.w3.org/2000/01/rdf-schema#label","Chanson interprétée par Randy Newman"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Randy_Newman","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τραγούδια_του_Ράντι_Νιούμαν"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Randy_Newman","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Randy_Newman-songar"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Randy_Newman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ランディ・ニューマンの楽曲"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Randy_Newman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_Randy_Newman"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Randy_Newman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Песни_Рэнди_Ньюмана"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Randy_Newman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Randy_Newman_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Randy_Newman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_di_Randy_Newman"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Randy_Newman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8633902"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Randy_Newman","http://dbpedia.org/ontology/wikiPageID",11716805
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Randy_Newman","http://dbpedia.org/ontology/wikiPageRevisionID",148666159
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Randy_Newman","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson interprétée par Randy Newman"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Randy_Newman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chansons_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Randy_Newman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_rock"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Randy_Newman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Randy_Newman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_interprétée_par_Randy_Newman?oldid=148666159&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Randy_Newman","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rock_américaine"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Randy_Newman","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Randy_Newman","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Randy_Newman"
