"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_James_W._Horne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_James_W._Horne","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par James W. Horne"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_James_W._Horne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_by_James_W._Horne"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_James_W._Horne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_أخرجها_جيمس_دبليو._هورن"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_James_W._Horne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_regizate_de_James_W._Horne"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_James_W._Horne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_yang_disutradarai_James_W._Horne"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_James_W._Horne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_van_James_W._Horne"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_James_W._Horne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_w_reżyserii_Jamesa_W._Horne’a"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_James_W._Horne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_by_James_W._Horne"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_James_W._Horne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_dirigidos_por_James_W._Horne"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_James_W._Horne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Джеймса_Хорна"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_James_W._Horne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8454654"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_James_W._Horne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_جیمز_دبلیو_هورن"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_James_W._Horne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_James_W._Horne"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_James_W._Horne","http://dbpedia.org/ontology/wikiPageID",9323364
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_James_W._Horne","http://dbpedia.org/ontology/wikiPageRevisionID",117377852
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_James_W._Horne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/James_W._Horne"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_James_W._Horne","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par James W. Horne"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_James_W._Horne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_James_W._Horne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_James_W._Horne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_James_W._Horne?oldid=117377852&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_James_W._Horne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_américain"
