"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Guépiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Guépiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Guépiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Guépiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Guépiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Guépiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Guépiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Guépiot","http://www.w3.org/2000/01/rdf-schema#label","Le Guépiot"
"http://fr.dbpedia.org/resource/Le_Guépiot","http://www.w3.org/2000/01/rdf-schema#comment","Le Guépiot est un film français réalisé par Joska Pilissy, sorti en 1981."
"http://fr.dbpedia.org/resource/Le_Guépiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/59CE-820E-9761-5E8F-A5BB-X"
"http://fr.dbpedia.org/resource/Le_Guépiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0327819"
"http://fr.dbpedia.org/resource/Le_Guépiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7223e145"
"http://fr.dbpedia.org/resource/Le_Guépiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=47137.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Guépiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/216021/"
"http://fr.dbpedia.org/resource/Le_Guépiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v157161"
"http://fr.dbpedia.org/resource/Le_Guépiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/583"
"http://fr.dbpedia.org/resource/Le_Guépiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/124624"
