"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfaview","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alfaview","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Alfaview","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alfaview","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Alfaview","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alfaview","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfaview","http://www.w3.org/2000/01/rdf-schema#label","Alfaview"
"http://fr.dbpedia.org/resource/Alfaview","http://www.w3.org/2000/01/rdf-schema#label","Alfaview"
"http://fr.dbpedia.org/resource/Alfaview","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alfaview"
"http://fr.dbpedia.org/resource/Alfaview","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jrm_4y96"
"http://fr.dbpedia.org/resource/Alfaview","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97961737"
"http://fr.dbpedia.org/resource/Alfaview","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfaview"
"http://fr.dbpedia.org/resource/Alfaview","http://dbpedia.org/ontology/wikiPageID",13650335
"http://fr.dbpedia.org/resource/Alfaview","http://dbpedia.org/ontology/wikiPageRevisionID",190256252
"http://fr.dbpedia.org/resource/Alfaview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_métiers_et_de_l'artisanat_en_France"
"http://fr.dbpedia.org/resource/Alfaview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_École_des_Médias_de_Stuttgart"
"http://fr.dbpedia.org/resource/Alfaview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcription_(linguistique)"
"http://fr.dbpedia.org/resource/Alfaview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/Alfaview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incorporation_(entreprise)"
"http://fr.dbpedia.org/resource/Alfaview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Alfaview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfatraining_Bildungszentrum"
"http://fr.dbpedia.org/resource/Alfaview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidi_Klum"
"http://fr.dbpedia.org/resource/Alfaview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_coopérative_du_Bade-Wurtemberg_Ravensburg"
"http://fr.dbpedia.org/resource/Alfaview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germany's_Next_Topmodel"
"http://fr.dbpedia.org/resource/Alfaview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_coopérative_du_Bade-Wurtemberg_de_Karlsruhe"
"http://fr.dbpedia.org/resource/Alfaview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Oder-Spree"
"http://fr.dbpedia.org/resource/Alfaview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_visioconférence"
"http://fr.dbpedia.org/resource/Alfaview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hochschule_Pforzheim"
"http://fr.dbpedia.org/resource/Alfaview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prototype"
"http://fr.dbpedia.org/resource/Alfaview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Alfaview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_données"
"http://fr.dbpedia.org/resource/Alfaview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serveur_informatique"
"http://fr.dbpedia.org/resource/Alfaview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partage_d'écran"
"http://fr.dbpedia.org/resource/Alfaview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visioconférence"
"http://fr.dbpedia.org/resource/Alfaview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_technologie_de_Karlsruhe"
"http://fr.dbpedia.org/resource/Alfaview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_général_sur_la_protection_des_données"
"http://fr.dbpedia.org/resource/Alfaview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Alfaview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_des_sciences_appliquées_de_Furtwangen"
"http://fr.dbpedia.org/resource/Alfaview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO/CEI_27001"
"http://fr.dbpedia.org/resource/Alfaview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gütersloh"
"http://fr.dbpedia.org/resource/Alfaview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlsruhe"
"http://fr.dbpedia.org/resource/Alfaview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SAP_(progiciel)"
"http://fr.dbpedia.org/resource/Alfaview","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/Alfaview","http://dbpedia.org/ontology/wikiPageExternalLink","https://alfaview.com/"
"http://fr.dbpedia.org/resource/Alfaview","http://dbpedia.org/ontology/wikiPageExternalLink","https://alfaview.com"
"http://fr.dbpedia.org/resource/Alfaview","http://dbpedia.org/ontology/wikiPageLength",14964
"http://fr.dbpedia.org/resource/Alfaview","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_visioconférence"
"http://fr.dbpedia.org/resource/Alfaview","http://xmlns.com/foaf/0.1/homepage","https://alfaview.com"
"http://fr.dbpedia.org/resource/Alfaview","http://xmlns.com/foaf/0.1/name","alfaview"
"http://fr.dbpedia.org/resource/Alfaview","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Alfaview","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autobiographie"
"http://fr.dbpedia.org/resource/Alfaview","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
