"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Noël_Crocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Noël_Crocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Noël_Crocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Noël_Crocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Noël_Crocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Noël_Crocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Noël_Crocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Noël_Crocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Noël_Crocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Noël_Crocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Noël_Crocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Noël_Crocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Noël_Crocq","http://www.w3.org/2000/01/rdf-schema#label","Jean-Noël Crocq"
"http://fr.dbpedia.org/resource/Jean-Noël_Crocq","http://www.w3.org/2000/01/rdf-schema#label","Jean-Noël Crocq"
"http://fr.dbpedia.org/resource/Jean-Noël_Crocq","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Noël Crocq, né le 15 mars 1948 à Rennes, est un clarinettiste français."
"http://fr.dbpedia.org/resource/Jean-Noël_Crocq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_3216_8009"
"http://fr.dbpedia.org/resource/Jean-Noël_Crocq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/860805"
"http://fr.dbpedia.org/resource/Jean-Noël_Crocq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3168243"
"http://fr.dbpedia.org/resource/Jean-Noël_Crocq","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جان_نويل_كروك"
"http://fr.dbpedia.org/resource/Jean-Noël_Crocq","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jean-Noël_Crocq"
"http://fr.dbpedia.org/resource/Jean-Noël_Crocq","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/58260"
"http://fr.dbpedia.org/resource/Jean-Noël_Crocq","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23624822"
"http://fr.dbpedia.org/resource/Jean-Noël_Crocq","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16962872b#about"
"http://fr.dbpedia.org/resource/Jean-Noël_Crocq","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86102027"
"http://fr.dbpedia.org/resource/Jean-Noël_Crocq","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/18b50279-766e-4fa9-90aa-ef4edc8c2331"
