"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2000/01/rdf-schema#label","تنوم (نبات)"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2000/01/rdf-schema#label","Chrozophora"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2000/01/rdf-schema#label","Chrozophora"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2000/01/rdf-schema#label","Chrozophora"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2000/01/rdf-schema#label","Chrozophora"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2000/01/rdf-schema#label","Chrozophora"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2000/01/rdf-schema#comment","Chrozophora est un genre de 26 espèces, ce sont des plantes de la famille des Euphorbiacées, ce genre est dans la sous-tribu des et la tribu des Chrozophoreae, ce sont des végétaux monoïque se retrouvant de l'Afrique et la Méditerranée à l'Asie du Sud-Est."
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chrozophora"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=500754"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id105885"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=CHROZ"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/338167"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=189450"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-100358"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=106944"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1CRZG"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3054428"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40008355"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/107737"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/21685"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000457305"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chrozophora"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تنوم_(نبات)"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Oshiqoʻt"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хрозофора"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chrozophora"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chrozophora"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chrozophora"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:331491-2"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Көкмарас"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:15195-1"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chrozophora"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777268747"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chrozophora"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chrozophora"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07dh0v"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chrozophora"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ازرق_(سرده)"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تنوم"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chrozophora"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chrozophora"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Banding_(tumbuhan)"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q138209"
"http://fr.dbpedia.org/resource/Chrozophora","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/316752"
"http://fr.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/wikiPageID",3609546
"http://fr.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/wikiPageRevisionID",177534608
"http://fr.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(biologie)"
"http://fr.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Euphorbiaceae"
"http://fr.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Moench"
"http://fr.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1824"
"http://fr.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Friedrich_Link"
"http://fr.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbiaceae"
"http://fr.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoécie"
"http://fr.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_de_Jussieu"
"http://fr.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Adanson"
"http://fr.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Antonio_Scopoli"
"http://fr.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrozophora_mujunkumi"
"http://fr.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrozophora_oblongifolia"
"http://fr.dbpedia.org/resource/Chrozophora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrozophora_brocchiana"
