"subject","predicate","object"
"http://fr.dbpedia.org/resource/Platforma_Obywatelska","http://www.w3.org/2000/01/rdf-schema#label","Platforma Obywatelska"
"http://fr.dbpedia.org/resource/Platforma_Obywatelska","http://dbpedia.org/ontology/wikiPageID",363254
"http://fr.dbpedia.org/resource/Platforma_Obywatelska","http://dbpedia.org/ontology/wikiPageRevisionID",190186986
"http://fr.dbpedia.org/resource/Platforma_Obywatelska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plate-forme_civique"
"http://fr.dbpedia.org/resource/Platforma_Obywatelska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plate-forme_civique"
"http://fr.dbpedia.org/resource/Platforma_Obywatelska","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Plate-forme_civique"
"http://fr.dbpedia.org/resource/Platforma_Obywatelska","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Platforma_Obywatelska","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plate-forme_civique"
"http://fr.dbpedia.org/resource/Platforma_Obywatelska","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Platforma_Obywatelska?oldid=190186986&ns=0"
"http://fr.dbpedia.org/resource/Platforma_Obywatelska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Platforma_Obywatelska"
