"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/2000/01/rdf-schema#label","Montlieu-la-Garde"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/2000/01/rdf-schema#label","Montlieu-la-Garde"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/2000/01/rdf-schema#label","Montlieu-la-Garde"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/2000/01/rdf-schema#label","Montlieu-la-Garde"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/2000/01/rdf-schema#label","Montlieu-la-Garde"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/2000/01/rdf-schema#label","蒙略拉加德"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/2000/01/rdf-schema#label","Montlieu-la-Garde"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/2000/01/rdf-schema#label","Montlieu-la-Garde"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/2000/01/rdf-schema#comment","Montlieu-la-Garde est une commune du Sud-Ouest de la France située dans le département de la Charente-Maritime (région Nouvelle-Aquitaine). Ses habitants sont appelés les Montlieunais et les Montlieunaises."
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montlieu-la-Garde"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211702436"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-17243"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/b1b110c0-619d-4e49-9a26-afe10e870278"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montlieu-la-Garde"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Montlieu-la-Garde"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montlieu-la-Garde"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montlieu-la-Garde"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montlieu-la-Garde"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Montlieu-la-Garde"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139537902"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montlieu-la-Garde"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Montlieu-la-Garde"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Montlieu-la-Garde"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Montlieu-la-Garde"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1084654"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montlieu-la-Garde"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montlieu-la-Garde"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Montlieu-la-Garde"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Montlieu-la-Garde"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montlieu-la-Garde"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montlieu-la-Garde"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Montlieu-la-Garde"
"http://fr.dbpedia.org/resource/Montlieu-la-Garde","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Montlieu-la-Garde"
