"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_portugais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_portugais","http://www.w3.org/2000/01/rdf-schema#label","Footballeur portugais"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_portugais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Men's_association_football_players_from_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_portugais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Men's_association_football_players_from_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_portugais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47500313"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تصنيف:كوايري_برتغالي"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_portugais","http://dbpedia.org/ontology/wikiPageID",185435
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_portugais","http://dbpedia.org/ontology/wikiPageRevisionID",119819828
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_portugais","http://www.w3.org/2004/02/skos/core#prefLabel","Footballeur portugais"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_portugais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_portugais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Footballeur_portugais?oldid=119819828&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_portugais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_portugais"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_portugais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_portugais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_au_Portugal"
