"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nesjestranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nesjestranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nesjestranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nesjestranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nesjestranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nesjestranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nesjestranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nesjestranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nesjestranda","http://www.w3.org/2000/01/rdf-schema#label","Nesjestranda"
"http://fr.dbpedia.org/resource/Nesjestranda","http://www.w3.org/2000/01/rdf-schema#label","Nesjestranda"
"http://fr.dbpedia.org/resource/Nesjestranda","http://www.w3.org/2000/01/rdf-schema#comment","Nesjestranda est une localité de la commune de Molde dans le comté de Møre og Romsdal. La localité compte 411 habitants au 1er janvier 2012 et se situe sur la rive nord du Langfjorden à environ un kilomètre de Sølsnes. L'entreprise de fabrication de meubles Nesje se situe à Nesjestranda; elle a fourni des meubles entre autres à l'Empereur du Japon et à la Maison-Blanche. 
* Portail de la Norvège"
"http://fr.dbpedia.org/resource/Nesjestranda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/679687"
"http://fr.dbpedia.org/resource/Nesjestranda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Nesjestranda"
"http://fr.dbpedia.org/resource/Nesjestranda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nesjestranda"
"http://fr.dbpedia.org/resource/Nesjestranda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nesjestranda"
"http://fr.dbpedia.org/resource/Nesjestranda","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nesjestranda"
"http://fr.dbpedia.org/resource/Nesjestranda","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nesjestranda"
"http://fr.dbpedia.org/resource/Nesjestranda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1779426"
"http://fr.dbpedia.org/resource/Nesjestranda","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Nesjestranda"
"http://fr.dbpedia.org/resource/Nesjestranda","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nesjestranda"
"http://fr.dbpedia.org/resource/Nesjestranda","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3144671/"
"http://fr.dbpedia.org/resource/Nesjestranda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nesjestranda"
"http://fr.dbpedia.org/resource/Nesjestranda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jkmcg"
"http://fr.dbpedia.org/resource/Nesjestranda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nesjestranda"
"http://fr.dbpedia.org/resource/Nesjestranda","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nesjestranda"
"http://fr.dbpedia.org/resource/Nesjestranda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nesjestranda"
"http://fr.dbpedia.org/resource/Nesjestranda","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nesjestranda"
"http://fr.dbpedia.org/resource/Nesjestranda","http://dbpedia.org/ontology/wikiPageID",6988214
"http://fr.dbpedia.org/resource/Nesjestranda","http://dbpedia.org/ontology/wikiPageRevisionID",168411484
"http://fr.dbpedia.org/resource/Nesjestranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langfjorden"
"http://fr.dbpedia.org/resource/Nesjestranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-Blanche"
"http://fr.dbpedia.org/resource/Nesjestranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molde"
"http://fr.dbpedia.org/resource/Nesjestranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Møre_et_Romsdal"
"http://fr.dbpedia.org/resource/Nesjestranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Møre_og_Romsdal"
"http://fr.dbpedia.org/resource/Nesjestranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Molde"
"http://fr.dbpedia.org/resource/Nesjestranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_du_Japon"
"http://fr.dbpedia.org/resource/Nesjestranda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sølsnes"
"http://fr.dbpedia.org/resource/Nesjestranda","http://dbpedia.org/ontology/wikiPageLength",522
"http://fr.dbpedia.org/resource/Nesjestranda","http://www.georss.org/georss/point","62.696944444444 7.4316666666667"
"http://fr.dbpedia.org/resource/Nesjestranda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Molde"
"http://fr.dbpedia.org/resource/Nesjestranda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Møre_og_Romsdal"
"http://fr.dbpedia.org/resource/Nesjestranda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nesjestranda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nesjestranda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Nesjestranda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nesjestranda?oldid=168411484&ns=0"
"http://fr.dbpedia.org/resource/Nesjestranda","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.6969
"http://fr.dbpedia.org/resource/Nesjestranda","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.43167
"http://fr.dbpedia.org/resource/Nesjestranda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nesjestranda"
"http://fr.dbpedia.org/resource/Nesjestranda","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.4316668510437 62.69694519043)"
