"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://www.w3.org/2000/01/rdf-schema#label","Olivier Wormser"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://www.w3.org/2000/01/rdf-schema#comment","Olivier Wormser (29 mai 1913, Jouy-en-Josas - 19 avril 1985, Paris) est un diplomate et haut fonctionnaire français."
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000011460"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=114430"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7359_7128"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1030488797"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Olivier_Wormser"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44306828"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p131703773"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpx3h30"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no94001790"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027199827/id"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11929404x#about"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16258950"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jouy-en-Josas"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://dbpedia.org/ontology/wikiPageID",7150696
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://dbpedia.org/ontology/wikiPageRevisionID",175161829
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bernard"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1913"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_sur_le_fonctionnement_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Brouillet"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_de_la_Banque_de_France"
"http://fr.dbpedia.org/resource/Olivier_Wormser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_David-Weill"
