"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Nougayrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Nougayrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Nougayrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Nougayrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Nougayrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Nougayrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Nougayrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Nougayrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Nougayrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Nougayrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Nougayrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Nougayrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Nougayrol","http://www.w3.org/2000/01/rdf-schema#label","Jean Nougayrol"
"http://fr.dbpedia.org/resource/Jean_Nougayrol","http://www.w3.org/2000/01/rdf-schema#label","Jean Nougayrol"
"http://fr.dbpedia.org/resource/Jean_Nougayrol","http://www.w3.org/2000/01/rdf-schema#comment","Jean Nougayrol, né le 4 février 1900 à Toulouse et mort le 23 janvier 1975 à Paris, est un assyriologue français."
"http://fr.dbpedia.org/resource/Jean_Nougayrol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=133701475"
"http://fr.dbpedia.org/resource/Jean_Nougayrol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6152_7472"
"http://fr.dbpedia.org/resource/Jean_Nougayrol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=111443"
"http://fr.dbpedia.org/resource/Jean_Nougayrol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=635202"
"http://fr.dbpedia.org/resource/Jean_Nougayrol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jean-nougayrol"
"http://fr.dbpedia.org/resource/Jean_Nougayrol","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119179007#about"
"http://fr.dbpedia.org/resource/Jean_Nougayrol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1685725"
"http://fr.dbpedia.org/resource/Jean_Nougayrol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Nougayrol"
"http://fr.dbpedia.org/resource/Jean_Nougayrol","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027050211/id"
"http://fr.dbpedia.org/resource/Jean_Nougayrol","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074910876"
"http://fr.dbpedia.org/resource/Jean_Nougayrol","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/196669"
