"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hall_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Halle (Architektur)"
"http://fr.dbpedia.org/resource/Hall_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Rebedor"
"http://fr.dbpedia.org/resource/Hall_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Hall (architecture)"
"http://fr.dbpedia.org/resource/Hall_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Hall"
"http://fr.dbpedia.org/resource/Hall_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Recibidor"
"http://fr.dbpedia.org/resource/Hall_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Hall"
"http://fr.dbpedia.org/resource/Hall_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","قاعة كبيرة"
"http://fr.dbpedia.org/resource/Hall_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Le hall (anglicisme du XVIIe siècle venant du français halle) est une grande salle servant d'entrée dans les habitations individuelles et collectives, ou d'espace de dégagement dans les édifices recevant du public (hall de gare, d'aéroport, d'hôtel ou d'exposition). Dans un appartement, le hall d'entrée est aussi synonyme de vestibule. Les gares ferroviaires et routières sont souvent dotées d'un hall, permettant l'attente de l'arrivée ou du départ d'une ligne régulière."
"http://fr.dbpedia.org/resource/Hall_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Halls"
"http://fr.dbpedia.org/resource/Hall_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH227"
"http://fr.dbpedia.org/resource/Hall_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0187188.xml"
"http://fr.dbpedia.org/resource/Hall_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хол"
"http://fr.dbpedia.org/resource/Hall_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Recibidor"
"http://fr.dbpedia.org/resource/Hall_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Recibidor"
"http://fr.dbpedia.org/resource/Hall_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dvorana"
"http://fr.dbpedia.org/resource/Hall_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p17285"
"http://fr.dbpedia.org/resource/Hall_(architecture)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4023023-5"
"http://fr.dbpedia.org/resource/Hall_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Rommet_hall"
"http://fr.dbpedia.org/resource/Hall_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hall"
"http://fr.dbpedia.org/resource/Hall_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hol_(architektura)"
"http://fr.dbpedia.org/resource/Hall_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Halo"
"http://fr.dbpedia.org/resource/Hall_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hall"
"http://fr.dbpedia.org/resource/Hall_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/महाकक्ष"
"http://fr.dbpedia.org/resource/Hall_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大廳"
"http://fr.dbpedia.org/resource/Hall_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Halle_(Architektur)"
"http://fr.dbpedia.org/resource/Hall_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hall"
"http://fr.dbpedia.org/resource/Hall_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/홀"
"http://fr.dbpedia.org/resource/Hall_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Halo"
"http://fr.dbpedia.org/resource/Hall_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hol"
"http://fr.dbpedia.org/resource/Hall_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սրահ"
"http://fr.dbpedia.org/resource/Hall_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q240854"
"http://fr.dbpedia.org/resource/Hall_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מבואה"
