"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://www.w3.org/2000/01/rdf-schema#label","Salade lyonnaise"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://www.w3.org/2000/01/rdf-schema#comment","La salade lyonnaise est une salade composée traditionnelle de la cuisine lyonnaise à Lyon, variante de la salade de pissenlit."
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salade_lyonnaise"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Salade_lyonnaise"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Salade_lyonnaise"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5jybdp6"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20971886"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://dbpedia.org/ontology/wikiPageID",901136
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://dbpedia.org/ontology/wikiPageRevisionID",184318203
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lardon_(cuisine)"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_lyonnaise"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pissenlit"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinaigrette_(sauce)"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salade_(plante)"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persil"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinaigre"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_poché"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicorée_frisée"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_de_noix"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salade_(mets)"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_lyonnaise"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salade_au_pain"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croûton"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salade_de_pissenlit"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taraxacum"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salade_composée"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://dbpedia.org/ontology/wikiPageLength",1728
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_lyonnaise"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salade_au_pain"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salade_lyonnaise?oldid=184318203&ns=0"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salade-Lyonnaise.jpg"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salade_lyonnaise.jpg"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salade_lyonnaise_aux_foies_de_volaille.jpg"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salade_de_Pissenlit.jpg"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://fr.dbpedia.org/property/nom","Salade lyonnaise"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://fr.dbpedia.org/property/température","Chaud"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://fr.dbpedia.org/property/classification","http://fr.dbpedia.org/resource/Cuisine_lyonnaise"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://fr.dbpedia.org/property/classification","http://fr.dbpedia.org/resource/Salade_composée"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://fr.dbpedia.org/property/ingrédients","Salade verte, lardons, croûtons, œuf poché"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://fr.dbpedia.org/property/lieuOrigine","Lyon"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://fr.dbpedia.org/property/placeService","Entrée ou plat principal"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salade_lyonnaise.jpg?width=300"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salade_lyonnaise"
"http://fr.dbpedia.org/resource/Salade_lyonnaise","http://dbpedia.org/ontology/abstract","La salade lyonnaise est une salade composée traditionnelle de la cuisine lyonnaise à Lyon, variante de la salade de pissenlit."
