"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/2000/01/rdf-schema#label","La Montagne magique (film)"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Magic Mountain (1982 film)"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La Montagne magique (Der Zauberberg) est un film dramatique austro-germano-franco-italien réalisé par Hans W. Geissendörfer et sorti en 1982. Le film est une adaptation du roman de Thomas Mann La Montagne magique, écrit dans les années 1910 et publié en 1924, considéré comme l'une des œuvres les plus influentes de la littérature allemande du XXe siècle."
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/4051"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/B210-0811-052C-99C7-535D-5"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/11511.aspx"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/25215,"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1307768"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/84718/"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/16215"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/23195"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=9364"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/thomas_manns_the_magic_mountain"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=46974.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/f959e3f75cf84cbf837e40599e33cc54"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/12841"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2297169/"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0084946"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/983530"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=22331"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=488578"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v157395"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film130124.html"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/39626"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/15018/"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Zauberberg_(1982)"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16472820f#about"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4149156-7"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/203186262"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Magic_Mountain_(1982_film)"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09vw52j"
"http://fr.dbpedia.org/resource/La_Montagne_magique_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوه_جادو_(فیلم_۱۹۸۲)"
