"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art+Auction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Art+Auction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Art+Auction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Art+Auction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Art+Auction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Art+Auction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Art+Auction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Art+Auction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Art+Auction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Art+Auction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Art+Auction","http://www.w3.org/2000/01/rdf-schema#label","Art+Auction"
"http://fr.dbpedia.org/resource/Art+Auction","http://www.w3.org/2000/01/rdf-schema#label","Art+Auction"
"http://fr.dbpedia.org/resource/Art+Auction","http://www.w3.org/2000/01/rdf-schema#comment","(Ne doit pas être confondu avec Art et Action. ) Art+Auction est un magazine sur les arts publié à New York par Louise Blouin Media. D'une périodicité mensuelle, Art+Auction est lancé en 1979 et a un tirage d'environ 20 000 exemplaires."
"http://fr.dbpedia.org/resource/Art+Auction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0197-1093"
"http://fr.dbpedia.org/resource/Art+Auction","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r9n4j"
"http://fr.dbpedia.org/resource/Art+Auction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Art+Auction"
"http://fr.dbpedia.org/resource/Art+Auction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4796630"
"http://fr.dbpedia.org/resource/Art+Auction","http://dbpedia.org/ontology/wikiPageID",13535290
"http://fr.dbpedia.org/resource/Art+Auction","http://dbpedia.org/ontology/wikiPageRevisionID",173975152
"http://fr.dbpedia.org/resource/Art+Auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blouin_Corp"
"http://fr.dbpedia.org/resource/Art+Auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_aux_États-Unis"
