"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_l'Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_l'Yonne","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale dans l'Yonne"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_l'Yonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9561985"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_l'Yonne","http://dbpedia.org/ontology/wikiPageID",5982000
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_l'Yonne","http://dbpedia.org/ontology/wikiPageRevisionID",165786645
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_l'Yonne","http://www.w3.org/2004/02/skos/core#prefLabel","Cathédrale dans l'Yonne"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_l'Yonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_l'Yonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cathédrale_dans_l'Yonne?oldid=165786645&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_l'Yonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_l'Yonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_l'Yonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Bourgogne-Franche-Comté"
