"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","Tito (auteur)"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://www.w3.org/2000/01/rdf-schema#comment","Tito, de son vrai nom Tiburcio de la Llave, né le 4 mai 1957 à Valdeverdeja à proximité de Tolède en Espagne, est un auteur de bande dessinée français."
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40486276"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1264163"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9585_4342"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tito"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/19824"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069372500"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/290647106"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tito"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3529573"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008036320"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027164322/id"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/143818244"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11926721m#about"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://dbpedia.org/ontology/wikiPageID",386886
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://dbpedia.org/ontology/wikiPageRevisionID",178854951
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sèvres"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Absence_(Tendre_Banlieue)"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pari_(Tendre_Banlieue)"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tito_-_Soledad_1-6_-_Tendre_banlieue_1-19.jpg"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_la_bande_dessinée_d'Angoulême"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Pasamonik"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_si_doux_visage"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Aubert_(écrivain)"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casterman"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaunes_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Tito_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Bucquoy"
