"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2000/01/rdf-schema#label","Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2000/01/rdf-schema#label","Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2000/01/rdf-schema#label","Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2000/01/rdf-schema#label","Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2000/01/rdf-schema#label","Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2000/01/rdf-schema#label","韦尔 (厄尔-卢瓦省)"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2000/01/rdf-schema#label","Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2000/01/rdf-schema#label","Уерр"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2000/01/rdf-schema#label","Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2000/01/rdf-schema#label","Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2000/01/rdf-schema#label","Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2000/01/rdf-schema#comment","Ouerre est une commune française située dans le département d'Eure-et-Loir en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212802920"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-28292"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韦尔_(厄尔-卢瓦省)"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Уерр"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nrl_r"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Уерр"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152542222#about"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/УегӀгӀ"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141831"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6430838/"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2378808"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ouerre"
"http://fr.dbpedia.org/resource/Ouerre","http://dbpedia.org/ontology/wikiPageID",408536
