"subject","predicate","object"
"http://fr.dbpedia.org/resource/Navanethem_Pillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Navanethem_Pillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Navanethem_Pillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Navanethem_Pillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Navanethem_Pillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Navanethem_Pillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Navanethem_Pillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Navanethem_Pillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Navanethem_Pillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Navanethem_Pillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Navanethem_Pillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Navanethem_Pillay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Navanethem_Pillay","http://www.w3.org/2000/01/rdf-schema#label","Navi Pillay"
"http://fr.dbpedia.org/resource/Navanethem_Pillay","http://www.w3.org/2000/01/rdf-schema#label","Navanethem Pillay"
"http://fr.dbpedia.org/resource/Navanethem_Pillay","http://www.w3.org/2000/01/rdf-schema#label","Navanethem Pillay"
"http://fr.dbpedia.org/resource/Navanethem_Pillay","http://www.w3.org/2000/01/rdf-schema#label","Navanethem Pillay"
"http://fr.dbpedia.org/resource/Navanethem_Pillay","http://www.w3.org/2000/01/rdf-schema#label","نافانيثيم بيلاى"
"http://fr.dbpedia.org/resource/Navanethem_Pillay","http://www.w3.org/2000/01/rdf-schema#label","Navanethem Pillay"
"http://fr.dbpedia.org/resource/Navanethem_Pillay","http://www.w3.org/2000/01/rdf-schema#label","Navanethem Pillay"
"http://fr.dbpedia.org/resource/Navanethem_Pillay","http://www.w3.org/2000/01/rdf-schema#comment","Navanethem Pillay dite Navi Pillay (née le 23 septembre 1941 à Durban, Afrique du Sud) est une avocate sud-africaine, ancienne militante contre la politique d'apartheid, première femme nommée à la Haute Cour d'Afrique du Sud en 1995 et Haut-Commissaire des Nations unies aux droits de l’homme entre 2008 et 2014. Elle fut aussi parmi les 18 premiers juges nommés à la Cour pénale internationale (CPI) de 2003 à l'année de sa nomination aux Nations unies en 2008, ainsi que présidente du Tribunal pénal international pour le Rwanda (TPIR) de 1999 à 2002."
"http://fr.dbpedia.org/resource/Navanethem_Pillay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1781_2820"
"http://fr.dbpedia.org/resource/Navanethem_Pillay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Navanethem_Pillay"
"http://fr.dbpedia.org/resource/Navanethem_Pillay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/navi-pillay"
"http://fr.dbpedia.org/resource/Navanethem_Pillay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Navi_Pillay"
"http://fr.dbpedia.org/resource/Navanethem_Pillay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000026754"
"http://fr.dbpedia.org/resource/Navanethem_Pillay","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/纳维·皮莱"
"http://fr.dbpedia.org/resource/Navanethem_Pillay","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Navi_Pillay"
"http://fr.dbpedia.org/resource/Navanethem_Pillay","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նավի_Պիլայ"
