"subject","predicate","object"
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://www.w3.org/2000/01/rdf-schema#label","20020220: Music from Final Fantasy"
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://www.w3.org/2000/01/rdf-schema#comment","20020220: Music from Final Fantasy est un album basé sur l'enregistrement du concert nommé 20020220 donné le 20 février 2002 au Tokyo International Forum. Il sort en double CD en mai de la même année."
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002096495"
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/20020220_ミュージック・フロム・ファイナルファンタジー"
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9c7847c6-472c-3f4e-9c01-345eedcb1767"
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dqxb3r"
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813940"
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://dbpedia.org/ontology/wikiPageID",1860515
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://dbpedia.org/ontology/wikiPageRevisionID",173974496
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Fantasy_IX"
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Fantasy_IV"
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayuko_Aoki"
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Fantasy"
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_musical"
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialogue"
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masashi_Hamauzu"
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_du_son"
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2002"
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Enix"
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_musique"
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_live"
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_de_Final_Fantasy"
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Final_Fantasy_X_et_X-2"
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/20020220:_Music_from_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_d'orchestre"
