"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arzani-Volpini","http://www.w3.org/2000/01/rdf-schema#label","Arzani-Volpini"
"http://fr.dbpedia.org/resource/Arzani-Volpini","http://www.w3.org/2000/01/rdf-schema#label","Arzani-Volpini"
"http://fr.dbpedia.org/resource/Arzani-Volpini","http://www.w3.org/2000/01/rdf-schema#comment","Arzani-Volpini est un constructeur italien de voitures de course. La marque fut créée en 1954 par l'association d'Egidio Arzani et de GianPolo Volpini, petits constructeurs de monoplaces de formule 3 et de formule italienne 750 cm3, afin de réaliser une formule 1 pour le pilote amateur Mario Alborghetti. Arzani et Volpini partirent d'une base de Maserati Milano de 1950, rachetée aux frères Ruggeri, dont ils modifièrent châssis et moteur. Porté à 2500 cm3 et alimenté par quatre carburateurs, le moteur fournissait environ 200 chevaux (pour 240 chevaux annoncés), la voiture pesant 630 kg."
"http://fr.dbpedia.org/resource/Arzani-Volpini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arzani-Volpini"
"http://fr.dbpedia.org/resource/Arzani-Volpini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rvg9c"
"http://fr.dbpedia.org/resource/Arzani-Volpini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2314711"
"http://fr.dbpedia.org/resource/Arzani-Volpini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arzani-Volpini"
"http://fr.dbpedia.org/resource/Arzani-Volpini","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arzani-Volpini"
"http://fr.dbpedia.org/resource/Arzani-Volpini","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arzani-Volpini"
"http://fr.dbpedia.org/resource/Arzani-Volpini","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arzani-Volpini"
"http://fr.dbpedia.org/resource/Arzani-Volpini","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Arzani-Volpini"
"http://fr.dbpedia.org/resource/Arzani-Volpini","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arzani-Volpini"
"http://fr.dbpedia.org/resource/Arzani-Volpini","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Arzani-Volpini"
"http://fr.dbpedia.org/resource/Arzani-Volpini","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arzani-Volpini"
"http://fr.dbpedia.org/resource/Arzani-Volpini","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arzani-Volpini"
