"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_allemand","http://www.w3.org/2000/01/rdf-schema#label","Jésuite allemand"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jesuits_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Dútsk_jezuyt"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:يسوعيون_ألمان"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_allemand","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alemaniako_jesuitak"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_allemand","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Njemački_isusovci"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_allemand","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Germanaj_jezuitoj"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_allemand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gesuiti_tedeschi"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8489249"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_allemand","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Tyske_jesuittar"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Iezuiți_germani"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_allemand","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tyske_jesuitter"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_allemand","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xesuítas_de_Alemaña"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Jesuïtes_alemanys"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_allemand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_allemand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Niemieccy_jezuici"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_allemand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Němečtí_jezuité"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:یسوعیان_اهل_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_allemand","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:德国耶稣会士"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nemški_jezuiti"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_allemand","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Німецькі_єзуїти"
