"subject","predicate","object"
"http://fr.dbpedia.org/resource/Navdanya","http://www.w3.org/2000/01/rdf-schema#label","Navdanya"
"http://fr.dbpedia.org/resource/Navdanya","http://www.w3.org/2000/01/rdf-schema#comment","Navdanya est une ONG altermondialiste indienne, fondée en 1991 en Inde par Vandana Shiva, destinée à la protection de la biodiversité et au développement de l'agriculture biologique."
"http://fr.dbpedia.org/resource/Navdanya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Navdanya"
"http://fr.dbpedia.org/resource/Navdanya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Navdanya"
"http://fr.dbpedia.org/resource/Navdanya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.501269.9"
"http://fr.dbpedia.org/resource/Navdanya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1769_4651"
"http://fr.dbpedia.org/resource/Navdanya","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Navdanya"
"http://fr.dbpedia.org/resource/Navdanya","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/നവധാന്യ"
"http://fr.dbpedia.org/resource/Navdanya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04184d9"
"http://fr.dbpedia.org/resource/Navdanya","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Navdanya"
"http://fr.dbpedia.org/resource/Navdanya","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157463061"
"http://fr.dbpedia.org/resource/Navdanya","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नवधान्य"
"http://fr.dbpedia.org/resource/Navdanya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2413034"
"http://fr.dbpedia.org/resource/Navdanya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Navdanya"
"http://fr.dbpedia.org/resource/Navdanya","http://dbpedia.org/ontology/wikiPageID",5153262
"http://fr.dbpedia.org/resource/Navdanya","http://dbpedia.org/ontology/wikiPageRevisionID",188357633
"http://fr.dbpedia.org/resource/Navdanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1991"
"http://fr.dbpedia.org/resource/Navdanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
