"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Reichlin"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/2000/01/rdf-schema#label","الفريدو ريتشلين"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Reichlin"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Reichlin (né le 26 mai 1925 à Barletta et mort le 21 mars 2017 à Rome) est un homme politique et un partisan Italien, membre du Parti communiste italien. Il a notamment été député lors des Ve à XIe législatures."
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=270717"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=17789"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/1532.html"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://storia.camera.it/deputato/alfredo-reichlin-19250526"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV067894"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6651_9965"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35881321"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfredo_Reichlin"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p4980"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Alfredo_Reichlin"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfredo_Reichlin"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p132146290"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الفريدو_ريتشلين"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alfredo_Reichlin"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alfredo_Reichlin"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85284319"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record188158"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49356688"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057131031/id"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3611490"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qyctq"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/175025"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfredo_Reichlin"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb129861669#about"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Barletta"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://dbpedia.org/ontology/wikiPageID",10733615
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://dbpedia.org/ontology/wikiPageRevisionID",190567570
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_sixième_législature_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_neuvième_législature_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_onzième_législature_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_huitième_législature_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_Démocrates_de_gauche"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2017"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_italien"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_dixième_législature_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_italien"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partisan_(guérilla)"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barletta"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Italie_1984-1989"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Législature"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_septième_législature_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_(Italie)"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barletta"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_italien"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_communiste"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_de_la_gauche"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_cinquième_législature_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1925"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://dbpedia.org/ontology/wikiPageLength",1905
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_huitième_législature_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_dixième_législature_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_neuvième_législature_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_onzième_législature_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2017"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_sixième_législature_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistant_italien"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_cinquième_législature_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_de_la_gauche"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barletta"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_(Italie)"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_septième_législature_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Italie_1984-1989"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistant_communiste"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_Démocrates_de_gauche"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_italien"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1925"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alfredo_Reichlin?oldid=190567570&ns=0"
"http://fr.dbpedia.org/resource/Alfredo_Reichlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alfredo_Reichlin"
