"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Bohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Bohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Bohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_de_Bohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Bohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Bohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_de_Bohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Bohun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Bohun","http://www.w3.org/2000/01/rdf-schema#label","Haus Bohun"
"http://fr.dbpedia.org/resource/Famille_de_Bohun","http://www.w3.org/2000/01/rdf-schema#label","Famille de Bohun"
"http://fr.dbpedia.org/resource/Famille_de_Bohun","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Bohun (ou de Bohon) est une famille baronniale anglo-normande originaire de Saint-Georges-de-Bohon dans le département de la Manche. Après la conquête normande de l'Angleterre, des membres de cette famille s'y installèrent et y prospérèrent, tenant divers offices royaux. Ils acquirent finalement le titre de comte d'Hereford en 1200, puis celui de comte d'Essex en 1239, grâce à leur cousinage avec les Mandeville. La lignée mâle s'arrêta au faîte de sa puissance en 1373, avec le mariage des deux filles de Humphrey (IX) de Bohun, 7e comte d'Hereford à deux membres de la famille royale britannique."
"http://fr.dbpedia.org/resource/Famille_de_Bohun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bohun_family"
"http://fr.dbpedia.org/resource/Famille_de_Bohun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Богуны"
"http://fr.dbpedia.org/resource/Famille_de_Bohun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bohun_family"
"http://fr.dbpedia.org/resource/Famille_de_Bohun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3065683"
"http://fr.dbpedia.org/resource/Famille_de_Bohun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01318754"
"http://fr.dbpedia.org/resource/Famille_de_Bohun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Haus_Bohun"
"http://fr.dbpedia.org/resource/Famille_de_Bohun","http://dbpedia.org/ontology/wikiPageID",3121079
"http://fr.dbpedia.org/resource/Famille_de_Bohun","http://dbpedia.org/ontology/wikiPageRevisionID",189969732
"http://fr.dbpedia.org/resource/Famille_de_Bohun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Badlesmere"
"http://fr.dbpedia.org/resource/Famille_de_Bohun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Ier_d'Exoudun"
"http://fr.dbpedia.org/resource/Famille_de_Bohun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_normande"
"http://fr.dbpedia.org/resource/Famille_de_Bohun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Famille_de_Bohun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_de_Bohun"
"http://fr.dbpedia.org/resource/Famille_de_Bohun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Winchester"
