"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://www.w3.org/2000/01/rdf-schema#label","Prologue du Tour de France 2004"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://www.w3.org/2000/01/rdf-schema#label","Tour de France 2004/Prolog"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://www.w3.org/2000/01/rdf-schema#comment","Le prologue du Tour de France 2004 a eu lieu le 3 juillet 2004 à Liège, en Belgique, sur une distance de 6,1 km. Il a été remporté par le Suisse Fabian Cancellara, devant le grand favori de l'épreuve, Lance Armstrong, et l'Espagnol José Iván Gutiérrez."
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/100868"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f51k"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2004_Tour_de_France,_Prologue_to_Stage_9"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Frankrijk_2004/Proloog"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2219503"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tour_de_France_2004/Prolog"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://dbpedia.org/ontology/wikiPageID",3126439
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://dbpedia.org/ontology/wikiPageRevisionID",172835166
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance_Armstrong"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Quick-Step_Alpha_Vinyl"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Boonen"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Fassa_Bortolo"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floyd_Landis"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Hincapie"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_à_Liège"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Belgique_en_2004"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Iván_Gutiérrez"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prologue_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Discovery_Channel"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Movistar"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Phonak"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamín_Noval"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabian_Cancellara"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_2004"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_en_Belgique"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://dbpedia.org/ontology/wikiPageLength",3120
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Belgique_en_2004"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_2004"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_à_Liège"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prologue_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_en_Belgique"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/teamsclassificationbytime"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/stageclassification"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/stageinfobox"
"http://fr.dbpedia.org/resource/Prologue_du_Tour_de_France_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
