"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolphe_de_Vrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolphe_de_Vrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolphe_de_Vrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolphe_de_Vrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolphe_de_Vrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolphe_de_Vrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolphe_de_Vrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolphe_de_Vrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolphe_de_Vrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolphe_de_Vrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolphe_de_Vrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolphe_de_Vrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolphe_de_Vrière","http://www.w3.org/2000/01/rdf-schema#label","Adolphe de Vrière"
"http://fr.dbpedia.org/resource/Adolphe_de_Vrière","http://www.w3.org/2000/01/rdf-schema#label","Adolphe de Vrière"
"http://fr.dbpedia.org/resource/Adolphe_de_Vrière","http://www.w3.org/2000/01/rdf-schema#comment","Le baron Adolphe Pierre Aloïs de Vrière, né à Bruges le 9 avril 1806 et décédé à Laeken le 16 juillet 1885, est un diplomate et homme politique belge."
"http://fr.dbpedia.org/resource/Adolphe_de_Vrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/07944368"
"http://fr.dbpedia.org/resource/Adolphe_de_Vrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adolphe_de_Vrière"
"http://fr.dbpedia.org/resource/Adolphe_de_Vrière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adolphe_de_Vrière"
"http://fr.dbpedia.org/resource/Adolphe_de_Vrière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227_1_q"
"http://fr.dbpedia.org/resource/Adolphe_de_Vrière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2652320"
"http://fr.dbpedia.org/resource/Adolphe_de_Vrière","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adolphe_de_Vrière"
"http://fr.dbpedia.org/resource/Adolphe_de_Vrière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317292531"
"http://fr.dbpedia.org/resource/Adolphe_de_Vrière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adolphe_de_Vrière"
"http://fr.dbpedia.org/resource/Adolphe_de_Vrière","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Adolphe_de_Vrière","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Adolphe_de_Vrière","http://dbpedia.org/ontology/wikiPageID",8230588
"http://fr.dbpedia.org/resource/Adolphe_de_Vrière","http://dbpedia.org/ontology/wikiPageRevisionID",183156220
"http://fr.dbpedia.org/resource/Adolphe_de_Vrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Adolphe_de_Vrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Adolphe_de_Vrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Adolphe_de_Vrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Belgique)"
