"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croisillon","http://www.w3.org/2000/01/rdf-schema#label","Kratka"
"http://fr.dbpedia.org/resource/Croisillon","http://www.w3.org/2000/01/rdf-schema#label","Croisillon"
"http://fr.dbpedia.org/resource/Croisillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7889642"
"http://fr.dbpedia.org/resource/Croisillon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kratka"
"http://fr.dbpedia.org/resource/Croisillon","http://dbpedia.org/ontology/wikiPageID",343036
"http://fr.dbpedia.org/resource/Croisillon","http://dbpedia.org/ontology/wikiPageRevisionID",191365735
"http://fr.dbpedia.org/resource/Croisillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_monumentale"
"http://fr.dbpedia.org/resource/Croisillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographie"
"http://fr.dbpedia.org/resource/Croisillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châssis_de_fenêtre"
"http://fr.dbpedia.org/resource/Croisillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traverse_(architecture)"
"http://fr.dbpedia.org/resource/Croisillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carreau_(verre)"
"http://fr.dbpedia.org/resource/Croisillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Croisillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisillon_(menuiserie)"
"http://fr.dbpedia.org/resource/Croisillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisillon_(signe)"
"http://fr.dbpedia.org/resource/Croisillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisillon_(architecture)"
"http://fr.dbpedia.org/resource/Croisillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenêtre_à_croisée"
"http://fr.dbpedia.org/resource/Croisillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Croisillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dièse"
"http://fr.dbpedia.org/resource/Croisillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtellerie"
"http://fr.dbpedia.org/resource/Croisillon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Croisillon_(architecture)"
"http://fr.dbpedia.org/resource/Croisillon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Croisillon_(menuiserie)"
"http://fr.dbpedia.org/resource/Croisillon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Croisillon_(signe)"
"http://fr.dbpedia.org/resource/Croisillon","http://dbpedia.org/ontology/wikiPageLength",1345
"http://fr.dbpedia.org/resource/Croisillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Croisillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Croisillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Croisillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Croisillon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croisillon?oldid=191365735&ns=0"
"http://fr.dbpedia.org/resource/Croisillon","http://fr.dbpedia.org/property/wiktionary","croisillon"
"http://fr.dbpedia.org/resource/Croisillon","http://fr.dbpedia.org/property/wiktionaryTitre","croisillon"
"http://fr.dbpedia.org/resource/Croisillon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Croisillon"
