"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Meinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Meinau","http://www.w3.org/2000/01/rdf-schema#label","Meinau"
"http://fr.dbpedia.org/resource/Catégorie:Meinau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26246751"
"http://fr.dbpedia.org/resource/Catégorie:Meinau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Meinau"
"http://fr.dbpedia.org/resource/Catégorie:Meinau","http://dbpedia.org/ontology/wikiPageID",7031243
"http://fr.dbpedia.org/resource/Catégorie:Meinau","http://dbpedia.org/ontology/wikiPageRevisionID",91578504
"http://fr.dbpedia.org/resource/Catégorie:Meinau","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Meinau"
"http://fr.dbpedia.org/resource/Catégorie:Meinau","http://www.w3.org/2004/02/skos/core#prefLabel","Meinau"
"http://fr.dbpedia.org/resource/Catégorie:Meinau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Meinau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Meinau?oldid=91578504&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Meinau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Strasbourg"
