"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_prairies_humides_de_Courteranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_prairies_humides_de_Courteranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_prairies_humides_de_Courteranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_prairies_humides_de_Courteranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_prairies_humides_de_Courteranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_prairies_humides_de_Courteranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_prairies_humides_de_Courteranges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_prairies_humides_de_Courteranges","http://www.w3.org/2000/01/rdf-schema#label","Réserve naturelle régionale des prairies humides de Courteranges"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_prairies_humides_de_Courteranges","http://www.w3.org/2000/01/rdf-schema#comment","La réserve naturelle régionale des prairies humides de Courteranges (RNR220) est une réserve naturelle régionale située en Champagne-Ardenne en région Grand Est. Classée en 2010, elle occupe une surface de 28 hectares et protège un ensemble de prairies humides en bordure de la Barse."
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_prairies_humides_de_Courteranges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Réserve_naturelle_régionale_des_prairies_humides_de_Courteranges"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_prairies_humides_de_Courteranges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://inpn.mnhn.fr/espace/protege/FR9300017"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_prairies_humides_de_Courteranges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.reserves-naturelles.org/prairies-humides-de-courteranges"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_prairies_humides_de_Courteranges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/555514363"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_prairies_humides_de_Courteranges","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/555514363"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_prairies_humides_de_Courteranges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Réserve_naturelle_régionale_des_prairies_humides_de_Courteranges"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_prairies_humides_de_Courteranges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16742168"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_prairies_humides_de_Courteranges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7gpyjlp"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_prairies_humides_de_Courteranges","http://dbpedia.org/ontology/wikiPageID",7938775
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_prairies_humides_de_Courteranges","http://dbpedia.org/ontology/wikiPageRevisionID",185242233
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_prairies_humides_de_Courteranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauvette_babillarde"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_prairies_humides_de_Courteranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonneur_à_ventre_jaune"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_prairies_humides_de_Courteranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rana_dalmatina"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_prairies_humides_de_Courteranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crocothemis_erythraea"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_prairies_humides_de_Courteranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_habitats"
