"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avro_York","http://www.w3.org/2000/01/rdf-schema#label","Avro 685 York"
"http://fr.dbpedia.org/resource/Avro_York","http://www.w3.org/2000/01/rdf-schema#label","Avro York"
"http://fr.dbpedia.org/resource/Avro_York","http://www.w3.org/2000/01/rdf-schema#label","Avro York"
"http://fr.dbpedia.org/resource/Avro_York","http://www.w3.org/2000/01/rdf-schema#label","Avro York"
"http://fr.dbpedia.org/resource/Avro_York","http://www.w3.org/2000/01/rdf-schema#label","Avro York"
"http://fr.dbpedia.org/resource/Avro_York","http://www.w3.org/2000/01/rdf-schema#comment","L'Avro 685 York est un avion de ligne quadrimoteur britannique des années 1940/1950."
"http://fr.dbpedia.org/resource/Avro_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10663576"
"http://fr.dbpedia.org/resource/Avro_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avro_York"
"http://fr.dbpedia.org/resource/Avro_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/York_-_passasjerfly"
"http://fr.dbpedia.org/resource/Avro_York","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Avro_York"
"http://fr.dbpedia.org/resource/Avro_York","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Avro_York"
"http://fr.dbpedia.org/resource/Avro_York","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Avro_York"
"http://fr.dbpedia.org/resource/Avro_York","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Avro_York"
"http://fr.dbpedia.org/resource/Avro_York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avro_York"
"http://fr.dbpedia.org/resource/Avro_York","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2010015456"
"http://fr.dbpedia.org/resource/Avro_York","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Avro_York"
"http://fr.dbpedia.org/resource/Avro_York","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Avro_York"
"http://fr.dbpedia.org/resource/Avro_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q538968"
"http://fr.dbpedia.org/resource/Avro_York","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آورو_یورک"
"http://fr.dbpedia.org/resource/Avro_York","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Avro_York"
"http://fr.dbpedia.org/resource/Avro_York","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Avro_York"
"http://fr.dbpedia.org/resource/Avro_York","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Avro_York"
"http://fr.dbpedia.org/resource/Avro_York","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Avro_York"
"http://fr.dbpedia.org/resource/Avro_York","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Avro_York"
"http://fr.dbpedia.org/resource/Avro_York","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Avro_York"
"http://fr.dbpedia.org/resource/Avro_York","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アブロ_ヨーク"
"http://fr.dbpedia.org/resource/Avro_York","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Avro_York"
"http://fr.dbpedia.org/resource/Avro_York","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wzwr"
"http://fr.dbpedia.org/resource/Avro_York","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Avro_York"
"http://fr.dbpedia.org/resource/Avro_York","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Avro_York"
"http://fr.dbpedia.org/resource/Avro_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avro_685_York"
"http://fr.dbpedia.org/resource/Avro_York","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Avro_685_York"
"http://fr.dbpedia.org/resource/Avro_York","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أفرو_يورك"
"http://fr.dbpedia.org/resource/Avro_York","http://fr.dbpedia.org/property/chargeAiles",260
"http://fr.dbpedia.org/resource/Avro_York","http://dbpedia.org/ontology/wikiPageID",1294302
"http://fr.dbpedia.org/resource/Avro_York","http://dbpedia.org/ontology/wikiPageRevisionID",190923945
"http://fr.dbpedia.org/resource/Avro_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Avro_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Avro_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Avro_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Leeds-Bradford"
"http://fr.dbpedia.org/resource/Avro_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durban"
"http://fr.dbpedia.org/resource/Avro_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Smuts"
"http://fr.dbpedia.org/resource/Avro_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_Merlin"
"http://fr.dbpedia.org/resource/Avro_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Avro"
"http://fr.dbpedia.org/resource/Avro_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Overseas_Airways_Corporation"
"http://fr.dbpedia.org/resource/Avro_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Mountbatten"
"http://fr.dbpedia.org/resource/Avro_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1942"
"http://fr.dbpedia.org/resource/Avro_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avro_Lancaster"
"http://fr.dbpedia.org/resource/Avro_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_en_aéronautique"
"http://fr.dbpedia.org/resource/Avro_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skyways"
"http://fr.dbpedia.org/resource/Avro_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Avro_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_ligne"
