"subject","predicate","object"
"http://fr.dbpedia.org/resource/Congrès_des_écrivains_et_artistes_noirs","http://www.w3.org/2000/01/rdf-schema#label","Congrès des écrivains et artistes noirs"
"http://fr.dbpedia.org/resource/Congrès_des_écrivains_et_artistes_noirs","http://www.w3.org/2000/01/rdf-schema#label","Congress of Black Writers and Artists"
"http://fr.dbpedia.org/resource/Congrès_des_écrivains_et_artistes_noirs","http://www.w3.org/2000/01/rdf-schema#comment","Le premier Congrès des écrivains et artistes noirs s'est tenu à Paris en 1956 à l'initiative d'Alioune Diop et de la revue Présence africaine qu'il avait créée en 1947."
"http://fr.dbpedia.org/resource/Congrès_des_écrivains_et_artistes_noirs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993133"
"http://fr.dbpedia.org/resource/Congrès_des_écrivains_et_artistes_noirs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ghyfk"
"http://fr.dbpedia.org/resource/Congrès_des_écrivains_et_artistes_noirs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Congress_of_Black_Writers_and_Artists"
"http://fr.dbpedia.org/resource/Congrès_des_écrivains_et_artistes_noirs","http://dbpedia.org/ontology/wikiPageID",1596180
"http://fr.dbpedia.org/resource/Congrès_des_écrivains_et_artistes_noirs","http://dbpedia.org/ontology/wikiPageRevisionID",187397372
"http://fr.dbpedia.org/resource/Congrès_des_écrivains_et_artistes_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frantz_Fanon"
"http://fr.dbpedia.org/resource/Congrès_des_écrivains_et_artistes_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panafricanisme"
"http://fr.dbpedia.org/resource/Congrès_des_écrivains_et_artistes_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun_français"
"http://fr.dbpedia.org/resource/Congrès_des_écrivains_et_artistes_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Mangonès"
"http://fr.dbpedia.org/resource/Congrès_des_écrivains_et_artistes_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Bandung"
"http://fr.dbpedia.org/resource/Congrès_des_écrivains_et_artistes_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Dadié"
"http://fr.dbpedia.org/resource/Congrès_des_écrivains_et_artistes_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Lamming"
"http://fr.dbpedia.org/resource/Congrès_des_écrivains_et_artistes_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Price_Mars"
"http://fr.dbpedia.org/resource/Congrès_des_écrivains_et_artistes_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Matip"
"http://fr.dbpedia.org/resource/Congrès_des_écrivains_et_artistes_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire_(colonie)"
"http://fr.dbpedia.org/resource/Congrès_des_écrivains_et_artistes_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Afrique"
"http://fr.dbpedia.org/resource/Congrès_des_écrivains_et_artistes_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_de_Madagascar_et_dépendances"
"http://fr.dbpedia.org/resource/Congrès_des_écrivains_et_artistes_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Congrès_des_écrivains_et_artistes_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Casséus_Paul"
