"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://www.w3.org/2000/01/rdf-schema#label","Ancre flottante"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://www.w3.org/2000/01/rdf-schema#label","Sea anchor"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://www.w3.org/2000/01/rdf-schema#comment","Le terme ancre flottante revêt au moins deux significations en langue française."
"http://fr.dbpedia.org/resource/Ancre_flottante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sea_anchors"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Drivanker"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Drivanker"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плавучий_якір"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Treibanker"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Rekankeri"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sea_anchor"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Drivankare"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Laahusankkuri"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2166667"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Плаваща_котва"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yh5k"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dryfkotwa"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://dbpedia.org/ontology/wikiPageID",1383369
"http://fr.dbpedia.org/resource/Ancre_flottante","http://dbpedia.org/ontology/wikiPageRevisionID",189133048
"http://fr.dbpedia.org/resource/Ancre_flottante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrave"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Collot"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proue"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traînards"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérive_(écart)"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancre_(mouillage)"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manœuvre_à_la_voile"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirogue_monoxyle"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirogue"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_à_air"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vague_déferlante"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavirage"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Perret_(écrivain)"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilikum"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuite_(navigation)"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raz_Blanchard"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupe_(bateau)"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ancre_flottante.jpg"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:accore"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotentin"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parachute"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allure_(marine)"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sancir"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sea_Anchor_(36776431450).jpg"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cape_(marine)"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous_le_vent_(marine)"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://dbpedia.org/ontology/wikiPageLength",6533
"http://fr.dbpedia.org/resource/Ancre_flottante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manœuvre_à_la_voile"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ancre_flottante?oldid=189133048&ns=0"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sea_Anchor_(36776431450).jpg"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancre_flottante.jpg"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ancre_flottante.jpg?width=300"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ancre_flottante"
"http://fr.dbpedia.org/resource/Ancre_flottante","http://dbpedia.org/ontology/abstract","Le terme ancre flottante revêt au moins deux significations en langue française."
