"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Billag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Billag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Billag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Billag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Billag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Billag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Billag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Billag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Billag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Billag","http://www.w3.org/2000/01/rdf-schema#label","Billag"
"http://fr.dbpedia.org/resource/Billag","http://www.w3.org/2000/01/rdf-schema#comment","Billag est une filiale suisse de Swisscom. Fondée en 1997 avant la libéralisation du marché des télécommunications, elle est responsable de la perception de la redevance audiovisuelle de réception de radio et de télévision en Suisse, jusqu’à ce que son mandat arrive à échéance à la fin 2018. Cette fermeture pourrait causer une perte de 230 emplois à Fribourg. Dès 2019, la redevance audiovisuelle est perçue par la société zurichoise Serafe SA, filiale de l'entreprise Secon SA."
"http://fr.dbpedia.org/resource/Billag","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Billag"
"http://fr.dbpedia.org/resource/Billag","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y03dw"
"http://fr.dbpedia.org/resource/Billag","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Billag"
"http://fr.dbpedia.org/resource/Billag","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Billag"
"http://fr.dbpedia.org/resource/Billag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q862699"
"http://fr.dbpedia.org/resource/Billag","http://dbpedia.org/ontology/wikiPageID",3754276
"http://fr.dbpedia.org/resource/Billag","http://dbpedia.org/ontology/wikiPageRevisionID",155849035
"http://fr.dbpedia.org/resource/Billag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_fédérale_«_Oui_à_la_suppression_des_redevances_radio_et_télévision_»"
"http://fr.dbpedia.org/resource/Billag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redevance_audiovisuelle"
"http://fr.dbpedia.org/resource/Billag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_fédéral_de_la_communication"
"http://fr.dbpedia.org/resource/Billag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
