"subject","predicate","object"
"http://fr.dbpedia.org/resource/Åvånsen","http://www.w3.org/2000/01/rdf-schema#label","Åvånsen"
"http://fr.dbpedia.org/resource/Åvånsen","http://dbpedia.org/ontology/wikiPageID",1808496
"http://fr.dbpedia.org/resource/Åvånsen","http://dbpedia.org/ontology/wikiPageRevisionID",158757559
"http://fr.dbpedia.org/resource/Åvånsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_danois"
"http://fr.dbpedia.org/resource/Åvånsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_personnages_d'Astérix"
"http://fr.dbpedia.org/resource/Åvånsen","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_de_personnages_d'Astérix"
"http://fr.dbpedia.org/resource/Åvånsen","http://dbpedia.org/ontology/wikiPageLength",99
"http://fr.dbpedia.org/resource/Åvånsen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_danois"
"http://fr.dbpedia.org/resource/Åvånsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Åvånsen?oldid=158757559&ns=0"
"http://fr.dbpedia.org/resource/Åvånsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Åvånsen"
