"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_33e_législature_irlandaise","http://www.w3.org/2000/01/rdf-schema#label","Members of the 33rd Dáil"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_33e_législature_irlandaise","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés de la 33e législature irlandaise"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_33e_législature_irlandaise","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste présente les Teachta Dála (députés) élus au 33e Dáil Éireann, la chambre basse du parlement irlandais (Oireachtas). Ces membres du Parlement ont été élus aux élections du 8 février 2020. Cette élection générale se déroule dans tout l'État pour élire 159 membres du Dáil Éireann. Le 33e Dáil se réunit pour la première fois le 20 février 2020. Son premier acte est d'élire le Ceann Comhairle, le président de la chambre."
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_33e_législature_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Members_of_the_33rd_Dáil"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_33e_législature_irlandaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84757447"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_33e_législature_irlandaise","http://fr.dbpedia.org/property/seats",4
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_33e_législature_irlandaise","http://fr.dbpedia.org/property/seats",5
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_33e_législature_irlandaise","http://fr.dbpedia.org/property/seats",3
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_33e_législature_irlandaise","http://dbpedia.org/ontology/wikiPageID",13118298
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_33e_législature_irlandaise","http://dbpedia.org/ontology/wikiPageRevisionID",187283418
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_33e_législature_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fergus_O'Dowd"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_33e_législature_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_MacSharry"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_33e_législature_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Ó_Cathasaigh"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_33e_législature_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wexford_(circonscription_du_Dáil)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_33e_législature_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Kenny"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_33e_législature_irlandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Butler_(femme_politique)"
