"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanche_de_Castille_(1342-1374)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sanche_de_Castille_(1342-1374)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sanche_de_Castille_(1342-1374)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sanche_de_Castille_(1342-1374)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sanche_de_Castille_(1342-1374)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sanche_de_Castille_(1342-1374)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sanche_de_Castille_(1342-1374)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sanche_de_Castille_(1342-1374)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sanche_de_Castille_(1342-1374)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sanche_de_Castille_(1342-1374)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sanche_de_Castille_(1342-1374)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sanche_de_Castille_(1342-1374)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sanche_de_Castille_(1342-1374)","http://www.w3.org/2000/01/rdf-schema#label","Sancho van Castilië"
"http://fr.dbpedia.org/resource/Sanche_de_Castille_(1342-1374)","http://www.w3.org/2000/01/rdf-schema#label","Sanche de Castille (1342-1374)"
"http://fr.dbpedia.org/resource/Sanche_de_Castille_(1342-1374)","http://www.w3.org/2000/01/rdf-schema#label","Санчо Альфонсо (граф де Альбуркерке)"
"http://fr.dbpedia.org/resource/Sanche_de_Castille_(1342-1374)","http://www.w3.org/2000/01/rdf-schema#label","Sancho Afonso de Castela, Conde de Alburquerque"
"http://fr.dbpedia.org/resource/Sanche_de_Castille_(1342-1374)","http://www.w3.org/2000/01/rdf-schema#label","Sancho d'Alburquerque"
"http://fr.dbpedia.org/resource/Sanche_de_Castille_(1342-1374)","http://www.w3.org/2000/01/rdf-schema#label","سانشو ألفونسو (كونت ألبوركويركي)"
"http://fr.dbpedia.org/resource/Sanche_de_Castille_(1342-1374)","http://www.w3.org/2000/01/rdf-schema#label","Sanç d'Alburquerque"
"http://fr.dbpedia.org/resource/Sanche_de_Castille_(1342-1374)","http://www.w3.org/2000/01/rdf-schema#comment","Sanche de Castille (Séville, 1342 † Burgos, 1374). Il est connu en Espagne comme Don Sancho Alfonso de Castilla, Infant de Castille et comte d’Albuquerque. Neuvième des dix enfants illégitimes du roi Alphonse XI de Castille et de Leonor de Guzmán, il perd son père en 1350. Il a pour demi-frère Pierre Ier, qui succède à leur père, et entre autres pour frères Henri II et Fadrique Alphonse de Castille, maître de l'Ordre de Santiago. Tout au long de sa vie, il recevra de nombreux titres et distinctions : il est ainsi fait comte d’Alburquerque, seigneur de Ledesma, de Haro, de Briones, de Medellin en avril 1366 par Henri, qui a pris les armes contre Pierre Ier. Ce dernier, passé à l'Histoire sous le nom de ""Le Cruel"", multiplie les exactions et voit se dresser contre lui à la fois ses demi-frèr"
"http://fr.dbpedia.org/resource/Sanche_de_Castille_(1342-1374)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:135033"
"http://fr.dbpedia.org/resource/Sanche_de_Castille_(1342-1374)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11347.htm#i113461"
"http://fr.dbpedia.org/resource/Sanche_de_Castille_(1342-1374)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00005053&tree=LEO"
"http://fr.dbpedia.org/resource/Sanche_de_Castille_(1342-1374)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Sancho,_1st_Count_of_Alburquerque_(1)"
"http://fr.dbpedia.org/resource/Sanche_de_Castille_(1342-1374)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sancho_of_Castile,_Count_of_Albuquerque"
"http://fr.dbpedia.org/resource/Sanche_de_Castille_(1342-1374)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Trastámara-14"
"http://fr.dbpedia.org/resource/Sanche_de_Castille_(1342-1374)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sanç_d'Alburquerque"
"http://fr.dbpedia.org/resource/Sanche_de_Castille_(1342-1374)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sancho_d'Alburquerque"
"http://fr.dbpedia.org/resource/Sanche_de_Castille_(1342-1374)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Санчо_д’Албуркерке"
"http://fr.dbpedia.org/resource/Sanche_de_Castille_(1342-1374)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0829ws"
